"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141790","Department for International Development","false","2019-09-03","<p>The Government is committed to achieving the Paris Agreement climate goals and is increasingly putting environment and climate at the heart of UK Aid. The majority of UK Official Development Assistance for energy either supports renewable energy, helps governments to improve sector policy and governance, or supports energy research. UK Aid has helped over 17 million people with improved access to clean energy.</p><p> </p><p>We do not provide direct assistance for coal-fired generation.</p><p> </p><p>For other fossil fuels our approach is to support their development where there is a clear developmental need and as part of a transition to low-carbon economies. In assessing new support, we will ensure that assistance does not undermine the ambition in a country’s Nationally Determined Contributions (NDC) and that an appropriate carbon price is used in the appraisal of the programme.</p>","Richmond Park","Zac Goldsmith",,"2019-09-03T15:32:48.42Z","http://data.parliament.uk/resources/1141790/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-07-24","Fossil Fuels: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Green Finance Strategy: Transforming Finance for a Greener Future, published in July 2019, under what circumstances and using what criteria the Government will determine that Official Development Assistance spent on investment support for fossil fuels is in line with the Paris Agreement temperature goals and transition plans.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281691"
"http://data.parliament.uk/resources/1140831","Department for International Development","false","2019-08-05","<p>The Multilateral Debt Relief Initiative (MDRI) provides full relief on eligible debt owed by countries which have reached Completion Point of the Heavily Indebted Poor Countries Initiative, to the International Monetary Fund (IMF), the International Development Association (IDA) of the World Bank, and the African Development Fund (AfDF) of the African Development Bank. The UK contributed £107 million to the MDRI in 2017 and this is all official development assistance (ODA).</p><p> </p><p>When necessary, the UK also provides relief on loans made bilaterally by the Export Credit Guarantee Department (ECGD) to developing countries, through the coordinated process of the Paris Club of creditors. In 2017 the UK provided £3 million of ODA as such debt relief on ECGD loans.</p><p> </p><p>Therefore in 2017 the total UK debt relief, through the MDRI and bilaterally, represented 0.78% of total UK ODA in 2017.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:21:36.003Z","http://data.parliament.uk/resources/1140831/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Development Aid: Loans","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid to developing countries goes towards loan repayments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280374"
"http://data.parliament.uk/resources/1140841","Department for International Development","false","2019-08-05","<p>The spread of Ebola to Goma is deeply concerning. Goma’s position on the border increases the chance of Ebola spreading to Rwanda.</p><p> </p><p>The UK is a leading donor to the Ebola response in DRC and has played a pivotal role in helping neighbouring countries like Rwanda prepare. On 15 July, DFID announced that the UK would provide up to a further £50 million to the response to December 2019. UK Aid is supporting a range of activities, including the construction of screening facilities at border crossings and the vaccination of health workers in DRC and the region.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:20:34.31Z","http://data.parliament.uk/resources/1140841/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the spread of Ebola to the city of Goma and the potential risk of the outbreak spreading to Rwanda.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280175"
"http://data.parliament.uk/resources/1140873","Department for International Development","false","2019-08-05","<p>The UK tracks Yemen’s imports and ports to monitor trends and predict pressure points in humanitarian supplies. We work with the private sector, non-governmental organisations and United Nations agencies to improve our understanding of how Aden Port functions and to advise the United Arab Emirates who are leading international efforts to improve Aden Port.</p><p> </p><p>The UK regularly raises humanitarian concerns with both parties to the conflict, calling on them to comply with UN Security Council Resolution 2451 and facilitate safe, rapid, and unhindered access for humanitarian and commercial supplies, including through Aden Port.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:22:44.65Z","http://data.parliament.uk/resources/1140873/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to reduce the processing time for humanitarian supplies imported through the port of Aden in Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","280387"
"http://data.parliament.uk/resources/1140631","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa Trade Ltd.</p>","Reading West","Alok Sharma",,"2019-07-25T16:02:10.787Z","http://data.parliament.uk/resources/1140631/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa Trade","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa Trade Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279398"
"http://data.parliament.uk/resources/1140632","Department for International Development","false","2019-07-25","<p>The Department for International Development does not provide direct support to any organisation called Africa House Ltd.</p>","Reading West","Alok Sharma",,"2019-07-25T16:02:55.283Z","http://data.parliament.uk/resources/1140632/answer","Biography information for Sir Alok Sharma","20","International Development","International Development","2019-07-19","Department for International Development: Africa House London","1","House of Commons","To ask the Secretary of State for International Development, whether his Department provides support to Africa House London Ltd.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","279399"
"http://data.parliament.uk/resources/1140202","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278888 ; 278889","2019-07-23T14:05:28.427Z","http://data.parliament.uk/resources/1140202/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of the UNESCO report entitled Meeting commitments: are countries on track to achieve sustainable development goal four that more than 220 million children, adolescents and youth will not be in school in 2030.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278887"
"http://data.parliament.uk/resources/1140203","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278889","2019-07-23T14:05:28.503Z","http://data.parliament.uk/resources/1140203/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the findings of the UNSECO report entitled Beyond commitments how do countries implement SDG 4, published on 8 July 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278888"
"http://data.parliament.uk/resources/1140206","Department for International Development","false","2019-07-23","<p>We welcome the recent UNESCO reports focusing on how to achieve SDG 4 on Global Education by 2030. These reports resonate well with DFID’s Education Policy: <em>Get Children Learning.</em> The UK will continue to support 12 years of quality education for girls and boys, starting with the basics of literacy and numeracy.</p><p> </p><p>To achieve this, we:</p><p>a) Drive improvements in teaching which benefit all children in the classroom;</p><p>b) Support ambitious system reform which helps teachers succeed and keeps children safe; and</p><p>c) Provide targeted support to disadvantaged girls, children with disabilities and those affected by conflict and crisis.</p><p> </p><p>We use our leadership on the world stage to shine a spotlight on the needs of the most marginalised and strengthen the multilateral system of support for education.</p>","West Worcestershire","Harriett Baldwin","278887 ; 278888","2019-07-23T14:05:28.55Z","http://data.parliament.uk/resources/1140206/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the implications for his Department's policies of the findings of UNSECO in its report, Global education monitoring report 2019 – gender report: Building bridges for gender equality.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278889"
"http://data.parliament.uk/resources/1140208","Department for International Development","false","2019-07-23","<p>Since the release of its 2017 Nutrition Position Paper, DFID has focused on meaningfully integrating nutrition across relevant aspects of its portfolio, particularly health, agriculture, social protection, humanitarian and economic development. For example, we are working with others to improve the impact of the Kenya Hunger Safety Net Programme on nutrition and we are integrating key nutrition services in our wider health programmes such as in South Sudan and DRC. DFID also advocates for other international partners to integrate nutrition, including UNICEF, the Food and Agriculture Organisation and the World Bank.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-23T14:06:26.01Z","http://data.parliament.uk/resources/1140208/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Development Aid: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition into all areas of its work on UK Aid; and what discussions has he had with (a) his international counterparts and (b) international aid agencies on the merits of integrating nutrition into all areas of international aid work.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278937"
