"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418625","Department for Business, Innovation and Skills","false","2015-09-22","<p /> <p>We are supporting entrepreneurs and small businesses in many ways and are committed to making sure the UK is the best place in Europe to start and grow a business.</p><p>For example <em>Start-up Loans</em> provide new entrepreneurs with start-up finance and advice. And the <em>Enterprise Finance Guarantee</em> scheme encourages lenders, such as banks, to lend to smaller businesses that would not ordinarily get a loan. The table below shows how much both schemes have lent to small businesses in Suffolk, East of England and England and Wales.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Start-Up Loans</strong></p></td><td><p><strong>Enterprise Finance Guarantee</strong></p></td></tr><tr><td><p><strong>Suffolk</strong></p></td><td><p>222 Start Up Loans issued totalling £1.04m</p></td><td><p>296 EFG loans issued totalling £27.1m</p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>2,096 issued totalling £9.9m</p></td><td><p>2,131 issued totalling £219.2m</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p>29,736 issued totalling £159.6m.</p><p> </p><p> </p></td><td><p>22,755 issued totalling £2,317.7m</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p>The Government is also supporting small firms through grant funding provided by Innovate UK to support science and technology innovations that will grow the economy. In 2014/15 around 60% of Innovate UK’s funding went to small &amp; medium sized enterprises. In the same period expenditure to micro and small enterprises in the East of England was £18.8m.</p><p>Growth hubs across England make sure that small businesses can access this support and other local and private sector support available to start and grow a business. There are currently 29 growth hubs delivering business support to around 79% of the registered business population. The remaining hubs are due to roll out across England by March 2016. The New Anglia Growth Hub provides support to businesses in the Suffolk area and has helped over 3,000 businesses and created 450 jobs. Four hubs currently provide support to businesses in the East of England area.</p><p>And the New Anglia Local Enterprise Partnership has secured over £220m as part of their Growth Deal to help transform the economy of Norfolk and Suffolk. This money will fund a range of initiatives including road improvements, building new innovation centres and providing grants to help businesses grow.</p>","Broxtowe","Anna Soubry","10150","2015-09-22T13:34:04.77Z","http://data.parliament.uk/resources/418625/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps are being taken to support entrepreneurs in (a) Suffolk, (b) the East of England and (c) England and Wales.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","10187"
"http://data.parliament.uk/resources/418626","Department for Business, Innovation and Skills","false","2015-09-22","<p>We are supporting entrepreneurs and small businesses in many ways and are committed to making sure the UK is the best place in Europe to start and grow a business.</p><p>For example <em>Start-up Loans</em> provide new entrepreneurs with start-up finance and advice. And the <em>Enterprise Finance Guarantee</em> scheme encourages lenders, such as banks, to lend to smaller businesses that would not ordinarily get a loan. The table below shows how much both schemes have lent to small businesses in Suffolk, East of England and England and Wales.</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Start-Up Loans</strong></p></td><td><p><strong>Enterprise Finance Guarantee</strong></p></td></tr><tr><td><p><strong>Suffolk</strong></p></td><td><p>222 Start Up Loans issued totalling £1.04m</p></td><td><p>296 EFG loans issued totalling £27.1m</p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>2,096 issued totalling £9.9m</p></td><td><p>2,131 issued totalling £219.2m</p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td><p>29,736 issued totalling £159.6m.</p><p> </p><p> </p></td><td><p>22,755 issued totalling £2,317.7m</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p>The Government is also supporting small firms through grant funding provided by Innovate UK to support science and technology innovations that will grow the economy. In 2014/15 around 60% of Innovate UK’s funding went to small &amp; medium sized enterprises. In the same period expenditure to micro and small enterprises in the East of England was £18.8m.</p><p>Growth hubs across England make sure that small businesses can access this support and other local and private sector support available to start and grow a business. There are currently 29 growth hubs delivering business support to around 79% of the registered business population. The remaining hubs are due to roll out across England by March 2016. The New Anglia Growth Hub provides support to businesses in the Suffolk area and has helped over 3,000 businesses and created 450 jobs. Four hubs currently provide support to businesses in the East of England area.</p><p>And the New Anglia Local Enterprise Partnership has secured over £220m as part of their Growth Deal to help transform the economy of Norfolk and Suffolk. This money will fund a range of initiatives including road improvements, building new innovation centres and providing grants to help businesses grow.</p>","Broxtowe","Anna Soubry","10187","2015-09-22T13:34:04.88Z","http://data.parliament.uk/resources/418626/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small businesses in (a) Suffolk, (b) the East of England and (c) England and Wales.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","10150"
"http://data.parliament.uk/resources/418628","Department for Business, Innovation and Skills","false","2015-09-22","<p>The consultation closed on 16 September and the Department is currently in the process of analysing the responses. A full breakdown of the number of responses by category will be provided as part of the Government’s response to the consultation.</p>","Orpington","Joseph Johnson",,"2015-09-22T13:35:26.787Z","http://data.parliament.uk/resources/418628/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many responses have been received to the consultation on the devolution of Sunday trading laws from (a) small businesses, (b) large businesses, (c) trades unions, (d) faith groups, (e) individuals and (f) others.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10160"
"http://data.parliament.uk/resources/418629","Department for Business, Innovation and Skills","false","2015-09-22","<p /> <p>We expect to publish the results of the Family Test alongside the Government’s response to the consultation shortly.</p><p />","Mid Norfolk","George Freeman",,"2015-09-22T09:43:55.37Z","http://data.parliament.uk/resources/418629/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to publish a family impact assessment relating to the proposal to devolve and deregulate Sunday trading laws.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","10161"
"http://data.parliament.uk/resources/418630","Department for Business, Innovation and Skills","false","2015-10-05","<p /> <p>In 2013 the Department for Business Innovation and Skills (BIS) commissioned the <em>International Comparative Performance of the UK Research Base</em> Report to understand how the UK compares with other nations in research terms. The report highlighted that the UK’s field-weighted citation impact was the highest of those countries included in the report, rising to 1.66 in 2012<sup><sup>[1]</sup></sup>, compared to the world average of 1.0.</p><p>All science capital spend is agreed as part of a wider allocations process, informed by information from Research Councils and other partner organisations, as well as by evidence provided in business cases for specific capital projects. In addition, the 2014 science capital consultation allowed stakeholders to provide feedback on the adequacy of capital research spending.</p><p>All capital projects undertake regular assurance reviews.</p><br /><p>[1] <a href="https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013" target="_blank">https://www.gov.uk/government/publications/performance-of-the-uk-research-base-international-comparison-2013</a></p>","Orpington","Joseph Johnson",,"2015-10-05T12:13:04.297Z","http://data.parliament.uk/resources/418630/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Science: Capital Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2015 to Question 8264, what reviews his Department conducted into the adequacy of capital research spending in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10151"
"http://data.parliament.uk/resources/418632","Department for Business, Innovation and Skills","false","2015-09-23","<p /> <p>The processing of Freedom of Information (FOI) requests is part of staff responsibilities across the Department. The number of hours spent on this activity is not separately identified.</p>","Orpington","Joseph Johnson",,"2015-09-23T10:03:12.327Z","http://data.parliament.uk/resources/418632/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Department for Business, Innovation and Skills: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10216"
"http://data.parliament.uk/resources/418635","Cabinet Office","false","2015-09-22","<p>The estimated cost of the central processing of FoI requests at the Cabinet Office is £381,760.89. This includes the costs associated with the central operational and legal teams coordinating and advising on FOI requests across the department. It does not include litigation costs or the costs outside the central team as handling FoI requests is part of other civil servants’ wider duties and the detailed information requested is not separately identifiable.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-09-22T16:55:42.147Z","http://data.parliament.uk/resources/418635/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-09-14","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10217"
"http://data.parliament.uk/resources/418642","HM Treasury","false","2015-09-22","<p>I refer the hon Member to my answer of 11 September.</p><p> </p><p> </p><p> </p><p>No assessment has been made of the potential effect of proposed changes to tax credits and housing benefit in the Summer Budget 2015 on the number of abortions in the UK.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-22T13:17:59.19Z","http://data.parliament.uk/resources/418642/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-14","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2015 to Question 8088, if he will make it his policy to conduct an assessment of the potential effect of proposed changes to tax credits and housing benefit in the Summer Budget 2015 on the number of abortions in the UK.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10109"
"http://data.parliament.uk/resources/418644","HM Treasury","false","2015-09-22","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-22T13:00:55.617Z","http://data.parliament.uk/resources/418644/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who will potentially lose their personal tax allowance as a result of the provisions set out in clause 24 of the Finance Bill 2015.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","10112"
"http://data.parliament.uk/resources/418645","HM Treasury","false","2015-09-22","<p>It is assumed that the question refers to clause 24 of the Summer 2015 Finance Bill: relief for finance costs related to residential property businesses.</p><p> </p><p> </p><p> </p><p>To make the tax system fairer, the Government will restrict the amount of tax relief landlords can claim on property finance costs (such as mortgage interest or interest on loans to buy furnishings) to the basic rate of tax. This will ensure that landlords with the largest incomes no longer receive the most generous tax treatment. To give landlords time to adjust the Government will introduce this change over 4 years starting from April 2017.</p><p> </p><p> </p><p> </p><p>The actual number of taxpayers affected will depend on behavioural changes and other economic factors.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-22T13:19:23.687Z","http://data.parliament.uk/resources/418645/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-14","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of lower rate income tax payers who will potentially be moved into the higher rate as a result of the provisions set out in clause 24 of the Finance Bill 2015.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","10113"
