"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516968","Foreign and Commonwealth Office","false","2016-05-11","<p>We are closely monitoring Turkish government security operations in south-east Turkey and actions it has taken in northern Iraq and northern Syria. Our condolences are with civilians caught up in the violence, as well as Turkish soldiers and police who continue to be targeted in terrorist attacks by the Kurdistan Workers’ Party (PKK). The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and our Ambassador in Ankara have emphasised to the Turkish government the need to respect human rights, avoid civilian casualties and return to the peace process. We understand that the Government of Turkey has committed to compensating those whose properties were damaged in recent violence.</p>","Baroness Anelay of St Johns",,"2016-05-11T13:16:30Z","http://data.parliament.uk/resources/516968/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) whether Turkey has breached the Geneva Conventions by (a) killing and wounding unarmed civilians in south-east Turkey, and (b) firing across its frontiers with Syria and Iraq; and (2) whether there may be scope for prosecuting individuals responsible for those actions before the International Criminal Court and for claiming compensation for individuals whose property has been destroyed.","false","Biography information for Lord Hylton","Lord Hylton","HL8124"
"http://data.parliament.uk/resources/516969","Foreign and Commonwealth Office","false","2016-05-11","<p>Turkey is a North Atlantic Treaty Organisation (NATO) ally and valued security partner for the UK. All countries, including NATO Allies, have a responsibility to use proportionate force when dealing with insurgents and alleged terrorists. We have no plans to call for discussion about that issue amongst NATO members.</p>","Baroness Anelay of St Johns",,"2016-05-11T13:23:57.513Z","http://data.parliament.uk/resources/516969/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: NATO","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that the other members of NATO have a responsibility to ensure that Turkey only uses proportionate force when dealing with insurgents and alleged terrorists; and whether they intend to call for discussions about that issue amongst NATO members.","false","Biography information for Lord Hylton","Lord Hylton","HL8125"
"http://data.parliament.uk/resources/516970","Foreign and Commonwealth Office","false","2016-05-11","<p>We understand that the Turkish government has proposed expropriation in order to facilitate reconstruction of certain areas damaged during security operations against the Kurdistan Workers’ Party. We have not made representations or assessed the question of collective punishment.</p>","Baroness Anelay of St Johns",,"2016-05-11T13:25:09.367Z","http://data.parliament.uk/resources/516970/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Turkey: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to the government of Turkey about the proposed expropriation and partial demolition of the Sur neighbourhood and the city of Diyarbakir; and what assessment they have made of whether those actions constitute collective punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL8126"
"http://data.parliament.uk/resources/516971","Foreign and Commonwealth Office","false","2016-05-10","<p>The British Government has not made representations to the Government of Saudi Arabia for full payment of arrears of wages to employees of the Saudi Bin Laden Group. We are not aware of any British nationals that have been affected.</p>","Baroness Anelay of St Johns",,"2016-05-10T14:23:57.733Z","http://data.parliament.uk/resources/516971/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Saudi Arabia: Saudi Binladin Group","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Saudi Arabia for full payment of arrears of wages to employees of the Saudi Binladin Group.","false","Biography information for Lord Hylton","Lord Hylton","HL8127"
"http://data.parliament.uk/resources/516385","Foreign and Commonwealth Office","false","2016-05-10","<p>We have no plans to discuss this particular case with the Government of Turkey. Abdullah Öcalan is the leader of the Kurdistan Workers’ Party, a terrorist organisation proscribed in the UK that has killed over 350 people in violent attacks since July 2015. We have supported the peace process initiated by the Turkish government and hope the process can be restarted soon.</p>","Baroness Anelay of St Johns",,"2016-05-10T13:42:30.253Z","http://data.parliament.uk/resources/516385/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Abdullah Öcalan","2","House of Lords","To ask Her Majesty’s Government whether they will discuss with the government of Turkey the early release of Abdullah Öcalan, in the light of his long solitary imprisonment, so as to assist the resumption of peace negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL8023"
"http://data.parliament.uk/resources/516386","Department for International Development","false","2016-05-11","<p>The UK is extremely concerned about the deteriorating humanitarian situation in Yarmouk camp in Syria, where intensified fighting between Daesh and Al- Nusra Front in recent weeks has exacerbated the suffering of approximately 6,000 civilians there, who are besieged by Syrian regime forces.</p><p>The UK will consider any option compliant with international law that might save lives in Syria. We do not think it would be feasible to broker a local ceasefire in Yarmouk camp, given the parties involved in the fighting there. However, through the International Syria Support Group (ISSG) the UK will continue to support the resumption of a nationwide Cessation of Hostilities as a step towards an inclusive, Syrian-owned political transition.</p><p>The UK is committed to supporting the most vulnerable people in need inside Syria wherever they are. As part of the ISSG we agreed with other members on 11 February that humanitarian access should be opened to a number of priority areas, including Yarmouk, as a first step to accelerating full and sustained access across Syria. Since then, UNRWA has delivered 21 convoys with multi-sectoral assistance to 19,000 people in Yalda, Babella, Beit-Sahm, including thousands of residents in and from Yarmouk. We welcome UNRWA’s efforts in protecting and assisting vulnerable Palestinian refugees. To date, the UK has allocated over £59 million to UNRWA to provide assistance for Palestinian refugees affected by the violence in Syria and the region.</p>","Baroness Verma",,"2016-05-11T13:15:53.967Z","http://data.parliament.uk/resources/516386/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-27","Palestinians: Syria","2","House of Lords","To ask Her Majesty’s Government whether they will seek to achieve a local ceasefire around the Yarmouk Camp in south Damascus so that UNWRA can deliver food to the population in the Camp.","false","Biography information for Lord Hylton","Lord Hylton","HL8024"
"http://data.parliament.uk/resources/516387","Foreign and Commonwealth Office","false","2016-05-10","<p>We are aware of these reports, but do not plan to publish any conclusions. We are closely monitoring the implementation of the EU-Turkey agreement on refugees, including its compliance with human rights standards.</p>","Baroness Anelay of St Johns",,"2016-05-10T13:37:37.367Z","http://data.parliament.uk/resources/516387/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-27","Turkey: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they are analysing the criticisms by the Council of Europe Commissioner for Human Rights and the European Christian Political Movement of the EU–Turkey agreement on refugees, in particular regarding the risks of asylum applicants being deported to Iran and Afghanistan, of illegal detention, and of sex trafficking; and whether they will publish their conclusions.","false","Biography information for Lord Hylton","Lord Hylton","HL8025"
"http://data.parliament.uk/resources/515508","Department for International Development","false","2016-05-10","<p>Preparations for the Summit are proceeding and a final decision on who will be in the UK delegation will be taken nearer the time.</p>","Baroness Verma",,"2016-05-10T15:49:32.353Z","http://data.parliament.uk/resources/515508/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-04-25","World Humanitarian Summit","2","House of Lords","To ask Her Majesty’s Government who will represent the UK at the World Humanitarian Summit meeting to be held in Istanbul.","false","Biography information for Lord Hylton","Lord Hylton","HL7888"
"http://data.parliament.uk/resources/515509","Foreign and Commonwealth Office","false","2016-05-04","<p>We are aware of Abdullah Habib’s case and have raised concerns about freedom of expression, assembly and association with the Omani government, including at Oman’s Universal Periodic Review (UPR) in November last year. As a result of its previous UPR, Oman welcomed the UN Special Rapporteur on the Rights to Freedom of Peaceful Assembly and of Association to visit Oman, the first Middle Eastern country to do so.</p>","Baroness Anelay of St Johns",,"2016-05-04T14:03:58.137Z","http://data.parliament.uk/resources/515509/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Abdullah Habib","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Oman following the arrest and detention on 15 April of Mr Abdullah Habib.","false","Biography information for Lord Hylton","Lord Hylton","HL7889"
"http://data.parliament.uk/resources/515510","Home Office","false","2016-05-04","<p>There is no official estimate of the number of children in Calais; this is primarily a matter for the French authorities. It is only possible to assess whether an individual has links to the UK that could enable a transfer on family unity grounds once they make an application for asylum in France.</p><p>Once an asylum claim is lodged in another Member State, the Dublin Regulation procedure requesting the UK to take charge of a child on family unity grounds can take place very quickly, often in a matter of weeks, subject to consideration of the evidence in each individual case.</p><p>Since February 2016 the UK has accepted 30 requests from France under the Dublin Regulation to take charge of asylum seeking children on family grounds of which 23 have already been transferred to the UK. We are working closely with the French Government and NGOs, including on a joint communications campaign to inform migrants of their options and we provided a senior UK asylum official to the French Government who has put processes in place to support an efficient procedure.</p>","Lord Ahmad of Wimbledon","HL7892","2016-05-04T14:03:34.283Z","http://data.parliament.uk/resources/515510/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-25","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government why less than 30 of the 157 children at Calais and identified as eligible for family re-union have so far been admitted to the UK; and what plans they have to improve the processes for re-union.","false","Biography information for Lord Hylton","Lord Hylton","HL7890"
