"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1109445","Department for Work and Pensions","false","2019-04-08","<p>When the Child Maintenance Service makes a calculation it is based initially on gross income information received directly from HM Revenue and Customs. Taking information directly from HMRC allows us to capture a wide range of income types received by paying parents. Basing the assessment on gross income data has enabled the Child Maintenance Service to significantly speed up the set-up of new cases which can be key to securing regular payments.</p>","Colchester","Will Quince",,"2019-04-08T12:55:59.61Z","http://data.parliament.uk/resources/1109445/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1109445/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the child maintenance service uses a person's gross income and not take home pay when making maintenance calculations.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","240588"
"http://data.parliament.uk/resources/1108750","Department for Work and Pensions","false","2019-04-04","<p><strong> </strong></p><p>In terms of volumes of dissatisfactions, the table below refers. This includes all Dissatisfaction actions that have been opened, regardless of the outcome.</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Total Dissatisfactions</strong></p></td><td><p><strong>4,988</strong></p></td><td><p><strong>8,038</strong></p></td><td><p><strong>13,574</strong></p></td><td><p><strong>24,255</strong></p></td></tr><tr><td><p><strong>Caseload at year end</strong></p></td><td><p><strong>180,100</strong></p></td><td><p><strong>291,000</strong></p></td><td><p><strong>391,800</strong></p></td><td><p><strong>463,300</strong></p></td></tr><tr><td><p><strong>% of Caseload</strong></p></td><td><p><strong>2.8%</strong></p></td><td><p><strong>2.8%</strong></p></td><td><p><strong>3.5%</strong></p></td><td><p><strong>5.2%</strong></p></td></tr></tbody></table><p> </p><p>The latest statistics on complaints received by the Child Maintenance Service are published in Table 17 of the Child Maintenance Service statistics, which highlights the number of complaints received by the Child Maintenance Service each quarter. It is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a>.”</p>","North Swindon","Justin Tomlinson",,"2019-04-04T11:24:16.177Z","http://data.parliament.uk/resources/1108750/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1108750/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) points of dissatisfaction and (b) complaints have been logged with the Child Maintenance Service in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","239268"
"http://data.parliament.uk/resources/1108751","Department for Work and Pensions","false","2019-04-04","<table><tbody><tr><td><p> </p></td><td><p>CMG Headcount/FTE (a)</p></td><td><p>Complaints Headcount/FTE (b)</p></td></tr><tr><td><p>February 2019</p></td><td><p>7056</p></td><td><p>135</p></td></tr><tr><td><p>March 2018</p></td><td><p>6963</p></td><td><p>184</p></td></tr><tr><td><p>March 2017</p></td><td><p>8066</p></td><td><p>153</p></td></tr><tr><td><p>March 2016</p></td><td><p>8558.2</p></td><td><p>94.5</p></td></tr><tr><td><p>March 2015</p></td><td><p>8442.8</p></td><td><p>111.1</p></td></tr><tr><td><p>March 2014</p></td><td><p>8098.9</p></td><td><p>127.16</p></td></tr><tr><td><p>March 2013</p></td><td><p>6961.8</p></td><td><p>142.5</p></td></tr><tr><td><p>March 2012</p></td><td><p>7528.8</p></td><td><p>175.7</p></td></tr><tr><td><p>March 2011</p></td><td><p>7635.1</p></td><td><p>203.8</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p><p>The numbers in column (a) reflects the total number of people or headcount in Child Maintenance Group.</p><p> </p><p>The numbers in column (b) are the resource supporting complaints for CMS and CSA. We are unable to provide a CMS only breakdown as the team deal with both CMS and CSA complaints. Resourcing in Complaints team is reviewed regularly, with the most recent review completed in April 2018. However, I can confirm that there are no plans in place at present to increase staffing in that area.</p><p> </p><p>Prior to 2017 this was counted as total resource required, however from 2017 this was recorded as headcount i.e. people. Hence from 2017 the number increases as it began counting number of individuals.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T14:48:59.753Z","http://data.parliament.uk/resources/1108751/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1108751/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Child Maintenance Service: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff (a) were employed in each year for which information is available and (b) are employed by the Child Maintenance Service to deal with complaints; and whether that Service has plans to employ more such staff.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","239269"
"http://data.parliament.uk/resources/1108755","Department for Work and Pensions","false","2019-04-04","<p>If a claimant requests a copy of their assessment report they are entitled to receive it. Where an assessment report has been reviewed or reworked by DWP the claimant will receive copies of both the original and audited versions. Please note, the audited version of an assessment report is different to the Auditors Report produced by the Department about the Assessment Provider. Claimants are not entitled to see Auditors Reports.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:29:37.557Z","http://data.parliament.uk/resources/1108755/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1108755/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a claimant of personal independence payment that received a health assessment report audited by her Department is entitled to the (a) original and (b) audited report.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","239270"
"http://data.parliament.uk/resources/1107761","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Decisions on future funding via the Regional Growth Fund will be taken as part of the Spending Review announced by my rt. hon. Friend Mr Chancellor of the Exchequer in his recent Spring Statement.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:14:57.813Z","http://data.parliament.uk/resources/1107761/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107761/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Barnett consequentials for Scotland will be of the UK Government’s Regional Growth Fund in each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238658"
"http://data.parliament.uk/resources/1107762","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>My rt. hon. Friend the Secretary of State meets regularly with my rt. hon. Friend the Secretary of State for Scotland on a number of issues. Recently they met ahead of the Government’s Spring Statement announcement of £260m towards the Borderlands Growth Deal. Decisions on future funding will be taken as part of the Spending Review announced by my rt. hon. Friend Mr Chancellor of the Exchequer in his recent Spring Statement.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:14:31.2Z","http://data.parliament.uk/resources/1107762/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107762/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Regional Assistance: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Scotland on (a) regional aid for Scotland and (b) additional funding for Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238659"
"http://data.parliament.uk/resources/1090921","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office Limited’s computer systems is an operational matter for the Post Office. I have therefore asked, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-21T17:33:03.01Z","http://data.parliament.uk/resources/1090921/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090921/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Post Office: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that Post Office Ltd's computer systems are fit for purpose.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","233567"
"http://data.parliament.uk/resources/1087073","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Matters relating to postmasters, network transformation and the operation of post offices by retailers are operational matters for the Post Office. I have therefore asked Post Office Limited to write to the hon Member on these matters. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-03-15T12:01:06.593Z","http://data.parliament.uk/resources/1087073/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1087073/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-12","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many new Post Office branch franchise opportunities are available in (a) Scotland, (b) Wales, (c) Northern Ireland. and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","231519"
"http://data.parliament.uk/resources/1086751","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Matters relating to postmasters, network transformation and the operation of post offices by retailers are operational matters for the Post Office. I have therefore asked Post Office Limited to write to the hon Member on these matters. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","230835 ; 230836 ; 230837","2019-03-15T12:01:55.75Z","http://data.parliament.uk/resources/1086751/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1086751/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1086751/answer/previousversion/107884","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Post Office: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total amount is of compensation paid from the public purse to sub-postmasters who have left the network under Post Office Ltd's network transformation programme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","230832"
