"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132403","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265418","2019-06-20T09:33:36.433Z","http://data.parliament.uk/resources/1132403/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has put in place in the event that Vertex declines NHS England’s latest offer for the supply of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265417"
"http://data.parliament.uk/resources/1132404","Department of Health and Social Care","false","2019-06-20","<p>NHS England is leading the negotiations with Vertex and has made a revised and improved offer to Vertex that would provide immediate funding for Orkambi, and Symkevi in advance of assessment by the National Institute for Health and Care Excellence (NICE), and expanded access to Kalydeco which is already funded on the National Health Service for certain patients.</p><p>The Government fully supports NICE and NHS England in seeking to ensure access for patients to effective and innovative medicines at a price that represents value to the NHS, and it is not for Ministers to intervene in this process. The Department’s approach remains to urge Vertex to accept NHS England’s generous offer, but we will explore other options to ensure patients can access treatments as soon as possible.</p>","South Ribble","Seema Kennedy","265417","2019-06-20T09:33:36.47Z","http://data.parliament.uk/resources/1132404/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Lumacaftor/ivacaftor: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of launching a large scale clinical trial of the generic version of Orkambi.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","265418"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman",,"2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1132422","Treasury","false","2019-06-20","<p>The Department for Work and Pensions’ Credit Union Expansion Project delivered an Automated Loans and Decision tool (ALD) which has been used by over 70 credit unions. The ALD has allowed credit unions to achieve up to 40% administrative savings on delivering loans and reduce provision for unpaid debt by over £1 million. There are also third party suppliers who offer these services on a commercial basis.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018 the Chancellor announced a new £2 million challenge fund to promote innovative technological solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions. This will help support the continued development and modernisation of the credit union sector.</p>","Salisbury","John Glen",,"2019-06-20T14:11:51.823Z","http://data.parliament.uk/resources/1132422/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of the introduction of an automated loans and decision programme for credit unions to support the modernisation process of those unions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265454"
"http://data.parliament.uk/resources/1132425","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government takes the issue of illegal trade in eels very seriously and is keen to ensure that at all stages of development – glass eel, elver, or mature eel - they are appropriately protected.</p><p> </p><p>The glass eel fishery in England is highly regulated, and we remain confident we have a good traceability of the catch from the riverbank to the point of export. All known exports of catch from the UK glass eel fishery in recent years have been destined for the known legal market in the EU for restocking and aquaculture.</p><p> </p><p>Moreover, the UK continues to contribute to and support Operation Lake – Europol’s operation to tackle illegal eel trafficking across international borders. We work closely with our European and other international partners in a number of international fora, such as the Convention on International Trade in Endangered Species (CITES), to ensure we are taking strong and effective measures to deter any illegal trade.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T09:49:39.597Z","http://data.parliament.uk/resources/1132425/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-17","Eels: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional steps he plans to take to tackle the illegal trade in eels and elvers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","265415"
"http://data.parliament.uk/resources/1132430","Department of Health and Social Care","false","2019-06-20","<p>NHS Improvement publishes vacancy data for three staff groups; doctors, nurses and ‘other staff’. These vacancy statistics are published for England and at the regional level of North, Midlands and East, London and South.</p><p>They do not specifically produce vacancy data for histopathology departments or any vacancy data for each National Health Service hospital or trust.</p><p>NHS Digital published the latest NHS Improvement vacancy data which can be found in the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics</a></p>","Wimbledon","Stephen Hammond",,"2019-06-20T13:12:02.26Z","http://data.parliament.uk/resources/1132430/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of vacancy is in histopathology departments.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265511"
"http://data.parliament.uk/resources/1132441","Department for Education","false","2019-06-20","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p> </p><p>The Department wants children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p> </p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6 year olds on track to become fluent readers compared to in 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p> </p><p>Building on the success of the Department’s phonics partnerships and phonics roadshows programmes, the Department launched a £26.3 million English Hubs Programme in 2018. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. The Department has appointed 34 primary schools across England as English Hubs.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-20T13:02:50.49Z","http://data.parliament.uk/resources/1132441/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-17","Literacy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Literacy Trust Report entitled Children, young people and digital reading, published April 2019, what assessment he has made of the literacy benefits of children reading both digital and print formats.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265462"
"http://data.parliament.uk/resources/1132444","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>The Government fully understands that maintaining access to steroid treatments is vitally important to many people in this country. We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest, before sharing further guidance with industry at the earliest opportunity.</p><p> </p><p>On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures (such as stockpiles, additional buffer stocks, etc) should remain in place but on hold.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-20T09:28:01.83Z","http://data.parliament.uk/resources/1132444/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Steroid Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure continuity of supply for steroid treatments in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","265503"
"http://data.parliament.uk/resources/1132445","Department for International Trade","false","2019-06-20","<p>UK Export Finance (UKEF) has not provided finance for fracking projects overseas.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-20T10:54:37.233Z","http://data.parliament.uk/resources/1132445/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-17","Fracking: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, how much money UK Export Finance has invested in overseas fracking operations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","265576"
