"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287517","Ministry of Defence","false","2021-02-24","<p>As stated in my answer of 11 February 2021, the recommendations of the Armed Forces’ Pay Review Body (AFPRB) have always been accepted by the Ministry of Defence. The Department has always implemented the AFPRB’s pay increase recommendations, including in 2013 when the 0.5% increase in X-Factor was delivered a month late, and in 2018 when the Government implemented a 2% consolidated uplift with a 0.9% non-consolidated payment to meet the spirit of the AFPRB’s 2.9% recommendation.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-24T11:03:05.457Z","http://data.parliament.uk/resources/1287517/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1287517/answer",,,"http://data.parliament.uk/resources/1287517/answer",,,,,"11","Defence","Defence","2021-02-19","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 February 2021 to Question 150701 on Armed Forces: Pay, whether his Department has implemented the pay increase recommendations of the Armed Forces Pay Review Body.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","154826"
"http://data.parliament.uk/resources/1284791","Ministry of Defence","false","2021-02-11","<p>he Armed Forces Pay Review Body (AFPRB) is an independent advisory non-departmental public body, sponsored by the Ministry of Defence (MOD). Copies of the AFPRB's reports, containing their recommendations, can be found at the following link:</p><p>https://www.gov.uk/government/organisations/armed-forces-pay-review-body</p><p>The AFPRB's recommendations have always been accepted by the MOD. The reports contain the final settlements for the Armed Forces.</p><p>Copies of the AFPRB's reports are also available in the Vote Office.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-11T11:07:36.34Z","http://data.parliament.uk/resources/1284791/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1284791/answer",,,"http://data.parliament.uk/resources/1284791/answer",,,,,"11","Defence","Defence","2021-02-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the (a) recommendations of the Armed Forces Pay Review Body and (b) Government's pay increases were for the main remit group, in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","150701"
"http://data.parliament.uk/resources/1255314","Ministry of Defence","false","2020-12-07","<p>As announced on 25 November 2020 by my right. hon Friend the Chancellor of the Exchequer, this Government will be taking three steps regarding public sector pay awards in 2021-22. First, taking account of the pay review bodies' advice, we will provide a pay rise to over a million nurses, doctors and others working in the NHS. Secondly, to protect jobs, pay rises in the rest of the public sector will be paused next year, including the Armed Forces. But, thirdly, we will protect those on lower incomes; the 2.1 million public sector workers who earn below the median wage of £24,000 will continue to receive a pay increase. It is important to note that over 35,000 of our most junior sailors, solders and aviators fall below the £24,000 threshold, meaning they will be unaffected by the pay freeze and still receive a guaranteed pay rise of £250 in the 2021-22 pay year.</p><p>Furthermore, military personnel also benefit from a progressive pay model where, subject to satisfactory performance, they can receive yearly incremental pay progression for every additional year spent in their rank after an initial two-year period, up to a certain cap. In the year 2019/20 45.3% of service personnel moved up a pay increment. This incremental progress is not affected by the pay pause and all personnel expecting to move up an increment next year will continue to do so provided they meet the normal criteria.</p><p>A further announcement will be made next year once we have received the recommendations from the independent Armed Forces' Pay Review Body.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-12-07T12:07:50.677Z","http://data.parliament.uk/resources/1255314/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1255314/answer",,,"http://data.parliament.uk/resources/1255314/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1255314/answer/previousversion/66766","Biography information for Johnny Mercer","11","Defence","Defence","2020-11-25","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the armed forces will receive a pay rise in 2021-22.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120806"
"http://data.parliament.uk/resources/1203515","Ministry of Defence","false","2020-06-22","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p>",,"Baroness Goldie",,"2020-06-22T11:09:56.377Z","http://data.parliament.uk/resources/1203515/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203515/answer",,,"http://data.parliament.uk/resources/1203515/answer",,,,,"11","Defence","Defence","2020-06-15","Armed Forces: Pay","2","House of Lords","Her Majesty's Government when Armed Forces personnel will receive their annual pay rise. [T]","false","Biography information for Lord Touhig",,"Lord Touhig","HL5732"
"http://data.parliament.uk/resources/1196622","Ministry of Defence","false","2020-06-02","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p><p> </p><p>The maintenance of morale in the Armed Forces is a high priority and is measured in a robust, consistent and scientific manner, through mechanisms such as the Armed Forces Continuous Attitude Survey (AFCAS). We have been unable to attribute fluctuations in morale to specific factors such as pay, and more specifically, to delay of the pay award. Neither do we anticipate that this would have a detrimental impact on recruitment or retention.</p><p> </p><p>There are a range of measures underway in the fields of recruitment and retention; these are kept under constant review. Last year we secured an across the board pay rise of 2.9% for all personnel up to 1-star rank and introduced other financial initiatives in certain priority areas. The Future Accommodation Model (FAM) is now being trialled at scale and will give our personnel greater choice of housing options to better suit their lifestyles. The introduction of Flexible Service has enabled our personnel to alter their career commitment for set periods of time so that may remain in the Armed Forces while balancing the demands of other domestic responsibilities. Lastly, we have also collaborated with industry to provide new opportunities for those with critical skills in order to improve retention within the wider Defence community.</p><p><strong><br> </strong></p><p> </p>","Plymouth, Moor View","Johnny Mercer","48587 ; 48588","2020-06-02T10:45:52.317Z","http://data.parliament.uk/resources/1196622/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196622/answer",,,"http://data.parliament.uk/resources/1196622/answer",,,,,"11","Defence","Defence","2020-05-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date the Government plans to issue the armed forces pay award.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","48586"
"http://data.parliament.uk/resources/1196623","Ministry of Defence","false","2020-06-02","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p><p> </p><p>The maintenance of morale in the Armed Forces is a high priority and is measured in a robust, consistent and scientific manner, through mechanisms such as the Armed Forces Continuous Attitude Survey (AFCAS). We have been unable to attribute fluctuations in morale to specific factors such as pay, and more specifically, to delay of the pay award. Neither do we anticipate that this would have a detrimental impact on recruitment or retention.</p><p> </p><p>There are a range of measures underway in the fields of recruitment and retention; these are kept under constant review. Last year we secured an across the board pay rise of 2.9% for all personnel up to 1-star rank and introduced other financial initiatives in certain priority areas. The Future Accommodation Model (FAM) is now being trialled at scale and will give our personnel greater choice of housing options to better suit their lifestyles. The introduction of Flexible Service has enabled our personnel to alter their career commitment for set periods of time so that may remain in the Armed Forces while balancing the demands of other domestic responsibilities. Lastly, we have also collaborated with industry to provide new opportunities for those with critical skills in order to improve retention within the wider Defence community.</p><p><strong><br> </strong></p><p> </p>","Plymouth, Moor View","Johnny Mercer","48586 ; 48588","2020-06-02T10:45:52.393Z","http://data.parliament.uk/resources/1196623/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196623/answer",,,"http://data.parliament.uk/resources/1196623/answer",,,,,"11","Defence","Defence","2020-05-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the delay of the armed forces pay award on morale in the armed forces.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","48587"
"http://data.parliament.uk/resources/1196624","Ministry of Defence","false","2020-06-02","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p><p> </p><p>The maintenance of morale in the Armed Forces is a high priority and is measured in a robust, consistent and scientific manner, through mechanisms such as the Armed Forces Continuous Attitude Survey (AFCAS). We have been unable to attribute fluctuations in morale to specific factors such as pay, and more specifically, to delay of the pay award. Neither do we anticipate that this would have a detrimental impact on recruitment or retention.</p><p> </p><p>There are a range of measures underway in the fields of recruitment and retention; these are kept under constant review. Last year we secured an across the board pay rise of 2.9% for all personnel up to 1-star rank and introduced other financial initiatives in certain priority areas. The Future Accommodation Model (FAM) is now being trialled at scale and will give our personnel greater choice of housing options to better suit their lifestyles. The introduction of Flexible Service has enabled our personnel to alter their career commitment for set periods of time so that may remain in the Armed Forces while balancing the demands of other domestic responsibilities. Lastly, we have also collaborated with industry to provide new opportunities for those with critical skills in order to improve retention within the wider Defence community.</p><p><strong><br> </strong></p><p> </p>","Plymouth, Moor View","Johnny Mercer","48586 ; 48587","2020-06-02T10:45:52.44Z","http://data.parliament.uk/resources/1196624/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1196624/answer",,,"http://data.parliament.uk/resources/1196624/answer",,,,,"11","Defence","Defence","2020-05-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the armed forces pay award delay on (a) recruitment and (b) retention in the armed forces.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","48588"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","http://data.parliament.uk/resources/1138860/answer",,,,,"11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1137462","Ministry of Defence","false","2019-07-11","<p>The Armed Forces' Pay Review Body submitted their report in May 2019 alongside all other public sector pay review bodies. The Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published and any pay rises backdated to 1 April 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:04:34.227Z","http://data.parliament.uk/resources/1137462/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137462/answer",,,"http://data.parliament.uk/resources/1137462/answer",,,,,"11","Defence","Defence","2019-07-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date she plans to agree the 2019-20 pay settlement with the Armed Forces Pay Review Body.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274485"
"http://data.parliament.uk/resources/1127776","Treasury","false","2019-06-04","<p>The Defence Secretary wrote to the Chair of the Armed Forces Pay Review Body in November 2018, setting out their remit for the 2019/20 pay round.</p><p> </p><p>This year’s pay round is currently in progress, and the Government will respond to the recommendations of the Pay Review Bodies in due course.</p><p> </p><p>The pay round for 2020/21 has not begun yet and will commence as usual in the Autumn.</p><p> </p><p>Last year, members of the Armed Forces received a well-above inflation increase of 2.9%, worth £680 in pay, plus a one-off payment of £300, to an average soldier.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-04T06:59:33.587Z","http://data.parliament.uk/resources/1127776/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127776/answer",,,"http://data.parliament.uk/resources/1127776/answer",,,,,"14","Treasury","Treasury","2019-05-21","Armed Forces: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to publish a letter from the Chief Secretary to the Treasury to the Armed Forces Pay Review Body Chair providing information about Government policy on public sector pay for the forthcoming pay round.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256979"
