"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719700","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare","2024-05-24T11:24:18.017Z","http://data.parliament.uk/resources/1719700/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with (a) HM Treasure and (b) the Prime Minister's Office on the local government funding settlement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27321"
"http://data.parliament.uk/resources/1719701","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare","2024-05-24T12:06:08.773Z","http://data.parliament.uk/resources/1719701/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the budgetary capacity of local authorities to deliver pay awards in line with inflation.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27322"
"http://data.parliament.uk/resources/1719702","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Dorset","Simon Hoare","2024-05-24T12:06:18.767Z","http://data.parliament.uk/resources/1719702/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Local Government: Contracts for Services","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the adequacy of local services outsourced by local authorities.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27323"
"http://data.parliament.uk/resources/1719703","Department of Health and Social Care","false","2024-05-24","<p>The Government has made available up to £8.6 billion in additional funding over the financial years 2023/24 and 2024/25, to support adult social care and discharge. This includes £1.6 billion through the Discharge Fund, to support the National Health Service and local authorities to ensure timely and effective discharge from hospital. This funding enables local authorities to buy more care packages, help people leave hospital on time, improve workforce recruitment and retention, and reduce waiting times for care.</p>","Faversham and Mid Kent","Helen Whately","2024-05-24T08:42:13.68Z","http://data.parliament.uk/resources/1719703/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential impact of local authority funding changes on hospital discharge times to social care.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27324"
"http://data.parliament.uk/resources/1719096","Home Office","false","2024-05-22","<p>Individuals granted asylum have access to the labour market and to mainstream services that support their integration, including benefits and healthcare. We are working across Government to ensure these services meet the needs of all newly granted refugees.</p><p>Support is offered from Migrant Help or their partner organisation to all individuals when they receive a decision on their asylum claim. This support includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p>","Corby","Tom Pursglove","2024-05-22T13:24:33.96Z","http://data.parliament.uk/resources/1719096/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department issues to asylum seekers on (a) housing, (b) work rights and (c) recourse to public funds once they have been granted leave to remain.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","26868"
"http://data.parliament.uk/resources/1718008","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The table below details the Foreign, Commonwealth and Development Office's contributions to (i) the UN Population Fund, (ii) the World Health Organisation, (iii) the UN International Children's Emergency Fund, (iv) the Joint UN Programme on HIV and AIDS, (v) the International Planned Parenthood Federation, , (vi) the Global Fund to Fight AIDS, Tuberculosis and Malaria and (vii) the UN Entity for Gender Equality and the Empowerment of Women in (A) 2021, (B) 2022. Official figures for spend in 2023 have not yet been published.</p><p>Funding for 'Women and Children First' ceased in 2016.</p><table><tbody><tr><td> </td><td><p>Type</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>UN Population Fund</p></td><td><p>Core</p></td><td><p>8,000,000</p></td><td><p>8,000,000</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>57,320,000</p></td><td><p>97,510,000</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The World Health Organisation</p></td><td><p>Core</p></td><td><p>97,600,000</p></td><td><p>97,750,000</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>35,530,000</p></td><td><p>43,650,000</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The UN International Children's Emergency Fund</p></td><td><p>Core</p></td><td><p>24,000,000</p></td><td><p>8,000,000</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>201,540,000</p></td><td><p>202,170,000</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The Joint UN Programme on HIV and AIDS</p></td><td><p>Core</p></td><td><p>2,500,000</p></td><td><p>8,000,000</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The International Planned Parenthood Federation</p></td><td><p>Core</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>42,530,000</p></td><td><p>22,230,000</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The Global Fund to Fight AIDS, TB and Malaria</p></td><td><p>Core</p></td><td><p>380,000,000</p></td><td><p>434,000,000</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>The UN Entity for Gender Equality and the Empowerment of Women</p></td><td><p>Core</p></td><td><p>5,750,000</p></td><td><p>0</p></td></tr><tr><td> </td><td><p>Non-core</p></td><td><p>3,430,000</p></td><td><p>4,700,000</p></td></tr><tr><td> </td><td><p>Other</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>Note:</p><ul><li><p>The 2021 and 2022 figures are drawn from FCDO's Statistics on International Development (SID) reports. 2023 SID figures will be released in Autumn 2024.</p></li></ul><ul><li><p>The UK's membership fee (Assessed contributions) for WHO is paid by Department for Health and Social care.</p></li></ul>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T13:47:37.283Z","http://data.parliament.uk/resources/1718008/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Development Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what funding his Department provided for (a) core, (b) non-core and (c) other funding for (i) the UN Population Fund, (ii) the World Health Organisation, (iii) the UN International Children's Emergency Fund, (iv) the Joint UN Programme on HIV and AIDS, (v) the International Planned Parenthood Federation, (vi) Women and Children First UK, (vii) the Global Fund to Fight AIDS, TB and Malaria and (viii) the UN Entity for Gender Equality and the Empowerment of Women in (A) 2021, (B) 2022 and (C) 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","26104"
"http://data.parliament.uk/resources/1718009","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>The UK remains a significant funder in the HIV response. In (i) 2021 and (ii) 2022 total bilateral expenditure for HIV and AIDS was (i) £5,831,984 and (ii) £10,035,256 respectively. Of this total Foreign Commonwealth and Development Office bilateral spend was (i) £4,548,553 and (ii) £9,916,750 for 2021 and 2022 respectively. This includes our funding to the Clinton Health Access Initiative to further improve access to essential HIV medicines and our funding to the Robert Carr Fund to support initiatives with grassroots organisations, including key populations, as part of the global HIV response.</p><p>Figures for 2023 are not yet available. They will be published in Autumn 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-17T13:22:19.397Z","http://data.parliament.uk/resources/1718009/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Bilateral Aid: HIV Infection","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish details of his Department's bilateral expenditure that has directly targeted tackling HIV and AIDS in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","26105"
"http://data.parliament.uk/resources/1718010","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The Foreign, Commonwealth and Development Office (FCDO) annually reports on Official Development Assistance (ODA) expenditure via the Statistics on International Development publications (https://www.gov.uk/government/collections/statistics-on-international-development) and are reported in line with OECD Development and Assistance Committee sector codes.</p><table><tbody><tr><td><p><strong>FCDO spend (in £)</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p>a. 13010 -Population policy and administrative management</p></td><td><p>6,745,320</p></td><td><p>3,776,415</p></td></tr><tr><td><p>b. 13020 - Reproductive health care</p></td><td><p>55,139,054</p></td><td><p>91,620,458</p></td></tr><tr><td><p>c. 13030 - Family Planning</p></td><td><p>128,880,416</p></td><td><p>112,049,700</p></td></tr><tr><td><p>d. 13081 - Personnel development for population and reproductive health</p></td><td><p>3,161,605</p></td><td><p>4,121,363</p></td></tr></tbody></table><p>Please note &quot;13020&quot; is the official OECD DAC code for both &quot;13021&quot; and &quot;13022&quot;. These codes were defined and solely used by the former Department for International Development. They did not exist in the former Foreign and Commonwealth Office spend data and would not provide a complete picture for the FCDO.</p><p>Data for 2023 is not available yet.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:35:09.82Z","http://data.parliament.uk/resources/1718010/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Development Aid: Genito-urinary Medicine","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish a list of his Department's expenditure directly targeting reproductive health under input sector codes (a) 13010, (b) 13021/22, (c) 13030 and (d) 13081 in (i) 2021, (ii) 2022 and (iii) 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","26106"
"http://data.parliament.uk/resources/1718011","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The Foreign, Commonwealth and Development Office (FCDO) annually reports on Official Development Assistance (ODA) expenditure via the Statistics on International Development publications (https://www.gov.uk/government/collections/statistics-on-international-development). We report spend in line with OECD Development and Assistance Committee sector codes and do not readily hold spend on sexual and reproductive health and rights (SRHR), which can span across the OECD sector codes.</p><p>However, based on FCDO &quot;Statistics on International Development: final UK aid spend 2022&quot;, and the Sexual and Reproductive Health and Rights (SRHR) spend methodology laid out in the Deutsche Stiftung Weltbevölkerung (DSW) led &quot;Donor Delivering for SRHR&quot; (https://donorsdelivering.report/all-editions/) we estimate the amount of UK ODA SRHR funding disbursed was £534 million or 4.68 per cent of the total Government official development assistance in 2021.</p><p>Please note these figures are not adjusted for inflation and thus are not directly comparable with the ones from the Donor Delivering for SRHR report.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:23:45.823Z","http://data.parliament.uk/resources/1718011/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Development Aid: Genito-urinary Medicine","1","House of Commons","To ask the Deputy Foreign Secretary, how much and what proportion of total Government official development assistance was allocated to sexual and reproductive health and rights in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","26107"
"http://data.parliament.uk/resources/1716181","Department of Health and Social Care","false","2024-05-13","<p>National Health Service commissioned School Age Immunisation Service providers have robust catch-up plans in place for the adolescent human papillomavirus (HPV) vaccination programme based on population need, utilising opportunities from the move to one dose in September 2023.</p><p>The UK Health Security Agency (UKHSA) works closely with several charities to develop resources that can be used to raise awareness of HPV. The UKHSA also publishes annual statistics to support local NHS teams in developing plans to improve uptake and reduce inequalities for the HPV universal programme. These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023/human-papillomavirus-hpv-vaccination-coverage-in-adolescents-in-england-2022-to-2023#:~:text=HPV%20vaccine%20coverage%20in%20England,pandemic%20(2018%20to%202019)" target="_blank">https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023/human-papillomavirus-hpv-vaccination-coverage-in-adolescents-in-england-2022-to-2023#:~:text=HPV%20vaccine%20coverage%20in%20England,pandemic%20(2018%20to%202019)</a></p><p>NHS England has improved digital communications on vaccinations, including expanding the NHS app, and has improved access to the vaccine outside of schools through community clinics at convenient times and locations. The UKHSA also produces a number of HPV resources, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/hpv-vaccination-programme" target="_blank">https://www.gov.uk/government/collections/hpv-vaccination-programme</a></p><p>Other materials are available on the UKHSA Health Publications website in a range of languages and accessible formats, which are available at the following link:</p><p><a href="https://www.healthpublications.gov.uk/Home.html" target="_blank">https://www.healthpublications.gov.uk/Home.html</a></p>","Lewes","Maria Caulfield","2024-05-13T09:14:27.53Z","http://data.parliament.uk/resources/1716181/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase HPV vaccination uptake.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","24881"
