"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460214","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:52:08.917Z","http://data.parliament.uk/resources/1460214/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Tunisia on the recent dissolution of the Tunisian parliament and the charging of 121 members with terrorism offences.","false","Biography information for Lord Hylton","Lord Hylton","HL7926"
"http://data.parliament.uk/resources/1460215","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:24:41.34Z","http://data.parliament.uk/resources/1460215/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Egypt about (1) the 230 persons executed in the 26 months since December 2019, and (2) the 12 men now facing execution in that country; and whether those representations will include issues related to the availability of evidence and legal representation.","false","Biography information for Lord Hylton","Lord Hylton","HL7927"
"http://data.parliament.uk/resources/1460216","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon","2022-04-28T10:41:13.503Z","http://data.parliament.uk/resources/1460216/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Nagorno Karabakh: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 20 April (HL7590), whether they intend to remind the government of Russia that its peace-keeping force on the borders of Azerbaijan and Armenia has the responsibility of enforcing the ceasefire and preventing violations and intimidation by either side.","false","Biography information for Lord Hylton","Lord Hylton","HL7928"
"http://data.parliament.uk/resources/1456938","Foreign, Commonwealth and Development Office","false","2022-04-21","<p>The UK supports Ukraine in achieving an outcome that delivers for Ukraine and its people. President Putin seems determined to pursue his path of violence and aggression, as evidenced by the atrocities in Bucha and Irpin. The international community's focus must therefore remain on increasing support for Ukraine and tightening the economic vice around Putin.</p>","Lord Ahmad of Wimbledon","2022-04-21T15:53:36.24Z","http://data.parliament.uk/resources/1456938/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Goldie on 5 April regarding lethal weapons for Ukraine (HL Deb col 1967), whether they are seeking the best intermediaries for dialogue to achieve a complete ceasefire, to be followed by a Comprehensive Peace Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL7704"
"http://data.parliament.uk/resources/1456725","Foreign, Commonwealth and Development Office","false","2022-04-19","<p>The UK condemns the role the Belarusian regime is playing in the Russian invasion of Ukraine. The Minister for Europe and North America summoned the Belarusian Ambassador on 25 February to make clear that the Lukashenko regime must end its support for Russia's illegal invasion and respect Ukraine's territorial integrity and sovereignty in line with its international obligations. Furthermore, on 1 March, the Foreign Secretary launched a package of sanctions on those Belarusian individuals and organisations who have aided and abetted this reckless aggression. Individuals will be unable to travel to the UK and any UK-based assets will be frozen. We also plan to extend recent Russia sanctions to Belarus in due course. The Lukashenko regime will be made to feel the economic consequences for its support for Putin's attack on Ukraine.</p>","Lord Ahmad of Wimbledon","2022-04-19T15:03:11.47Z","http://data.parliament.uk/resources/1456725/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-01","Ukraine: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Belarus concerning that country's assistance to Russia in its invasion of Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL7589"
"http://data.parliament.uk/resources/1456726","Foreign, Commonwealth and Development Office","false","2022-04-20","<p>The UK Government has had no conversations with the Government of Russia regarding the situation in Nagorno-Karabakh, following its invasion of Ukraine.</p>","Lord Ahmad of Wimbledon","2022-04-20T15:53:36.363Z","http://data.parliament.uk/resources/1456726/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-01","Nagorno Karabakh: Russia","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Russia to remind that country about the duty on its peace-keeping forces to prevent (1) attacks by Azerbaijan on Armenia, (2) cease-fire violations, and (3) attempts by Azerbaijan to intimidate residents of Nagorno-Karabakh into leaving their homes.","false","Biography information for Lord Hylton","Lord Hylton","HL7590"
"http://data.parliament.uk/resources/1440249","Foreign, Commonwealth and Development Office","false","2022-03-25","<p>We are aware of the case of Mikita Yemialyianau. There are over 1,000 political prisoners in Belarus. We remain deeply troubled about the intolerable prison conditions in which detainees are held in Belarus. We urge the authorities to release political prisoners, immediately and unconditionally, and have raised this both bilaterally and multilaterally. The UK has imposed over 100 sanctions in response to the fraudulent elections, human rights violations, and repression of civil society and democratic opposition in Belarus. Moreover, this repression takes place in the context of Belarus' unacceptable support for Russia's illegal and unprovoked attack against Ukraine.</p>","Lord Ahmad of Wimbledon","2022-03-25T14:31:39.137Z","http://data.parliament.uk/resources/1440249/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-11","Mikita Yemialyianau","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported imprisonment of Mikita Yemialyianan in Belarus; and what representations they have made to the government of that country about his case.","false","Biography information for Lord Hylton","Lord Hylton","HL6914"
"http://data.parliament.uk/resources/1437608","Foreign, Commonwealth and Development Office","false","2022-03-16","<p>Ukraine has suffered horrific attacks, including missile and air strikes which have torn through apartment blocks. Innocent people including children have lost their lives. The Office of the United Nations High Commissioner for Human Rights is recording details of Russian attacks in Ukraine.</p><p>Russia's use of indiscriminate force against innocent civilians is clear for all to see. It must be investigated and those responsible held to account. The UK joined 44 partners on 3 March to launch an OSCE mission to investigate violations of human rights and international humanitarian law by Russia in Ukraine. The UK led efforts to expedite an ICC investigation into Russian war crimes in Ukraine.</p>","Lord Ahmad of Wimbledon","2022-03-16T16:40:28.73Z","http://data.parliament.uk/resources/1437608/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to record details of Russian attacks in Ukraine on (1) civilians, (2) schools, and (3) hospitals; and what steps they will take to ensure that those responsible are prosecuted.","false","Biography information for Lord Hylton","Lord Hylton","HL6567"
"http://data.parliament.uk/resources/1437267","Foreign, Commonwealth and Development Office","false","2022-03-15","<p>The Prime Minister has been clear that Russia is a great country with a rich history and proud people, and that the UK does not believe Russia's invasion of Ukraine is in the name of the Russian people. We are also clear however that Mr Putin's unprovoked, premeditated and barbaric invasion requires a strong and united international response and he must lose, and we will carry on increasing the international pressure until he does.</p>","Lord Ahmad of Wimbledon","2022-03-15T16:17:46.847Z","http://data.parliament.uk/resources/1437267/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-01","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what plans they have to distinguish between the people of Russia and the government of Russia in their statements on the conflict in Ukraine made in (1) domestic settings, and (2) international fora.","false","Biography information for Lord Hylton","Lord Hylton","HL6528"
"http://data.parliament.uk/resources/1433414","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>Her Majesty's Government regularly engages with the Government of India on a full range of issues around climate and the environment. Roadmap 2030 set out HMG's intention to build a partnership with India, and support their transition to a resource-efficient and circular economy. The UK and India are working together to identify, develop and deploy technologies to treat waste to generate energy, recycle materials, and extract resources of value. The Green Growth Equity Fund and National Investment and Infrastructure Fund will further allow mobilising institutional investments in the targeted renewable energy, waste management, electric mobility and environment sub-sectors.</p><p>The British High Commission in India is engaged in a Twin Cities Marine Litter Partnership: a twinning initiative between cities in India and the Devolved Administration sharing best practices for waste management, increasing recyclability rates and promoting circular economy. This will strengthen grassroots level implementation of waste management practices and tackle plastic pollution. The first twinning is between Aberystwyth, Wales and Puducherry, India. As Parties to the Basel Convention, the UK and India also share common objectives to protect human health and the environment against the adverse effects that may result from the generation, transboundary movement and management of hazardous and other wastes.</p>","Lord Ahmad of Wimbledon","2022-03-07T15:37:25.773Z","http://data.parliament.uk/resources/1433414/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","India: Waste Management","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India regarding its waste management policies and the impact of pollution from waste sites in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL6254"
