"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684877","Ministry of Defence","false","2024-02-01","<p>We have not donated any Trojan platforms to Ukraine during that time period.</p>","Wells","James Heappey","2024-02-01T13:18:52.647Z","http://data.parliament.uk/resources/1684877/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-24","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Trojan platforms were donated to Ukraine between February 2022 and June 2023.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","11238"
"http://data.parliament.uk/resources/1676969","Ministry of Defence","false","2023-12-19","<p>The UK has not donated any FV107 Scimitar reconnaissance vehicles to Ukraine.</p>","Wells","James Heappey","2023-12-19T12:28:35.477Z","http://data.parliament.uk/resources/1676969/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-11","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many FV107 Scimitar reconnaissance vehicles have been donated to Ukraine since February 2022.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6230"
"http://data.parliament.uk/resources/1643938","Ministry of Defence","false","2023-06-27","<p>The Ministry of Defence is the UK Government Department leading on the granting of military equipment to Ukraine, including armoured fighting vehicles. To date, the UK has provided over 300 armoured and protected mobility vehicles to the Armed Forces of Ukraine.</p>",,"Baroness Goldie","2023-06-27T10:43:36.687Z","http://data.parliament.uk/resources/1643938/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-12","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 15 May (HL7499), whether it is the Ministry of Defence that is the Government department leading on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required.","false","Biography information for Earl Attlee",,"Earl Attlee","HL8370"
"http://data.parliament.uk/resources/1643408","Ministry of Defence","false","2023-06-19","<p>Work is ongoing to procure both an interim and an enduring successor to Stormer, following the Granting in Kind of platforms to the Armed Forces of Ukraine. It would be inappropriate to comment further whilst commercial options are being explored.</p>","South Suffolk","James Cartlidge","2023-06-19T14:53:27.663Z","http://data.parliament.uk/resources/1643408/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-09","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to replace the capability for the UK armed forces relating to the provision of Stormer armoured vehicles to Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188679"
"http://data.parliament.uk/resources/1627252","Ministry of Defence","false","2023-05-18","<p>All listed platforms have been delivered. In total we have sent over 300 armoured and protected mobility vehicles to Ukraine, including ancillary equipment and essential equipment support packages to ensure they can be used effectively on the battlefield as part of an integrated force.</p>","Wells","James Heappey","2023-05-18T10:03:24.02Z","http://data.parliament.uk/resources/1627252/answer","Biography information for James Heappey","11","Defence","Defence","2023-05-12","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether all UK donations to Ukraine of (a) Challenger 2; (b) AS90; (c) FV340 Bulldog; (d) Stormer; (e) FV103 Spartans; (f) M113; (g) Wolfhound; (h) Mastiff; (i) Husky; and (j) FV104 armoured vehicles have been delivered to Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","184791"
"http://data.parliament.uk/resources/1624522","Ministry of Defence","false","2023-05-15","<p>Via the Ministry of Defence, the UK has gifted over 300 armoured vehicles, both from its own inventory and from other sources internationally. Vehicles gifted from the UK have been assessed to cause tolerable risk to readiness in the short term and will not result in any longer-term capability gaps.</p>",,"Baroness Goldie","2023-05-15T16:54:18.013Z","http://data.parliament.uk/resources/1624522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-27","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government which Government department leads on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required whilst not compromising the overall defence and security needs of the UK.","false","Biography information for Earl Attlee",,"Earl Attlee","HL7499"
"http://data.parliament.uk/resources/1601578","Ministry of Defence","false","2023-03-09","<p>In 2022 we donated more than 200 armoured vehicles to Ukraine. In January 2023, the Defence Secretary announced an accelerated package of support which included hundreds more armoured and protected vehicles including Bulldog and CVR(T).</p>","Wells","James Heappey","2023-03-09T13:03:19.293Z","http://data.parliament.uk/resources/1601578/answer","Biography information for James Heappey","11","Defence","Defence","2023-03-06","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many armoured vehicles his Department has committed to donating to Ukraine since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","158793"
"http://data.parliament.uk/resources/1568051","Ministry of Defence","false","2023-01-25","<p>The Defence Secretary regularly speaks with his US counterpart regarding our collective support to Ukraine's armed forces in response to Russia's illegal and unprovoked invasion.</p><p>This includes plans to provide UK Challenger 2 tanks and US Bradley Infantry Fighting Vehicles to Ukraine and how we could work together on training Ukraine's Armed Forces on their use. At the Ukraine Defense Contact Group meeting at Ramstein Air Base on 20 January, over 50 countries and organisations discussed the international coordination of military support, including tanks and armoured vehicles.</p>","Wells","James Heappey","2023-01-25T12:58:28.873Z","http://data.parliament.uk/resources/1568051/answer","Biography information for James Heappey","11","Defence","Defence","2023-01-18","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has had recent discussions with his US counterpart on the potential merits of hosting Ukrainian personnel to train on the interoperation of Challenger and Bradley vehicles.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","126538"
"http://data.parliament.uk/resources/1567737","Ministry of Defence","false","2023-01-20","<p>The date of manufacture of the Bulldog chassis transferred to Ukraine ranges from between 1965 – 1969.</p>","Cheltenham","Alex Chalk","2023-01-20T10:55:55.71Z","http://data.parliament.uk/resources/1567737/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-17","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when the Bulldog chassis sent to Ukraine were first manufactured.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125274"
"http://data.parliament.uk/resources/1540245","Ministry of Defence","false","2022-11-14","<p>Defence continually manages and analyses its stocks of equipment, including armoured vehicles, against commitments and threats. These considerations have informed the amount of military aid granted in kind to the Armed Forces of Ukraine.</p><p>The UK has gifted almost 200 armoured vehicles to Ukraine which include Mastiff protected mobility vehicles and variants of Combat Vehicle Reconnaissance (Tracked).</p>","Wells","James Heappey","2022-11-14T17:52:18.403Z","http://data.parliament.uk/resources/1540245/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-07","Ukraine: Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of (a) selling and (b) loaning to Ukraine the UK's surplus (i) main battle tanks, (ii) infantry fighting vehicles and (iii) armoured personnel carriers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","80794"
