"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752136","Cabinet Office","false","2017-07-19","<p>The Childcare ITF is chaired by the Education Secretary and was established to drive delivery of a coherent and effective government-wide childcare offer to support parents in work. To protect the integrity of the policy making process, we do not not publish details of when Implementation Taskforces met or what they discussed.</p>","Kingswood","Chris Skidmore",,"2017-07-19T12:40:07.557Z","http://data.parliament.uk/resources/752136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752136/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-14","Childcare Implementation Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the childcare implementation taskforce has met since its establishment; what were the dates on which it met; and who attended each meeting.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4999"
"http://data.parliament.uk/resources/752156","Department of Health","false","2017-07-19","<p>The Care Act 2014 placed a duty on local authorities in England to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p> </p><p>The Department has published statutory guidance to support local authorities in their market shaping duties.</p><p>To improve the quality of adult social care, the Government has introduced a tough system of Care Quality Commission ratings, new qualifications for care workers and new standards to ensure that everyone receives the highest quality support.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:45:22.363Z","http://data.parliament.uk/resources/752156/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752156/answer",,,,,"17","Health","Health","2017-07-14","Care Homes: Nottingham","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that older people can access high-quality residential care in Nottingham.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5057"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751681/answer",,,,,"17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","4839"
"http://data.parliament.uk/resources/751733","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Personal data is already regulated under the Data Protection Act, 1998. We are currently reviewing issues around data in vehicles and related services and welcome the views of stakeholders.</p>","Devizes","Claire Perry",,"2017-07-19T10:57:19.71Z","http://data.parliament.uk/resources/751733/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/751733/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/751733/answer/previousversion/5633","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Motor Vehicles: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action the Government plans to take to regulate the collection of data from internet-connected vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4909"
"http://data.parliament.uk/resources/751839","Department of Health","false","2017-07-19","<p>The National Health Service Couch to 5k programme was initially a nine week podcast series which was downloaded more than 1.5 million times. The success of the service led to the development of the Couch to 5k app in partnership with the British Broadcasting Corporation.</p><p> </p><p>Public Health England began leadership of the Couch to 5k programme in 2016, where the mobile phone app was developed. The app has received more than 500,000 downloads since launch<sup>1</sup>. The feedback from users is overwhelmingly positive with many referencing the voice-over from popular coaches being especially motivating.</p><p> </p><p>The app does not record mobile sensor data and there is no historical app data available to compare pre and post usage.</p><p> </p><p><sup>1</sup>Source: Google Analytics</p>","Winchester","Steve Brine",,"2017-07-19T13:06:26.09Z","http://data.parliament.uk/resources/751839/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751839/answer",,,,,"17","Health","Health","2017-07-13","Running","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the NHS Couch to 5K running scheme on improving levels of physical activity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","4810"
"http://data.parliament.uk/resources/751194","Cabinet Office","false","2017-07-19","<p>Pursuant to the Answer of 3 July 2017 to Question 2657, the modus operandi of the coordination committee will be agreed between the Conservative party and the Democratic Unionist party.</p>","Ashford","Damian Green",,"2017-07-19T12:03:23.807Z","http://data.parliament.uk/resources/751194/answer","Biography information for Damian Green","http://data.parliament.uk/resources/751194/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-12","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 July 2017 to Question 2657, on the Democratic Unionist Party, if he will publish the names of those hon. Members who attend each meeting of the Coordination Committee; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4679"
"http://data.parliament.uk/resources/751370","Department of Health","false","2017-07-19","<p>There has been no assessment made of the effect of fast food advertising on levels of obesity among children and young people.</p><p> </p><p>In October 2015, Public Health England published its review ‘Sugar reduction: The evidence for action: A mixed method review of behaviour changes resulting from marketing strategies targeted at high sugar food and non-alcoholic drinks’. This review found that all forms of advertising are effective in influencing the preference and purchase of high sugar foods and non-alcoholic drinks and increasing their consumption. New forms of advertising including, advergames, discounting, use of character branding, product size and supermarket product placement, can influence high sugar product selection or consumption. It would be difficult to assess the impact of one strategy in isolation as individuals are exposed to a whole variety of marketing strategies across various different mediums.</p>","Winchester","Steve Brine",,"2017-07-19T13:37:28.077Z","http://data.parliament.uk/resources/751370/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/751370/answer",,,,,"17","Health","Health","2017-07-12","Fast Food: Advertising","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of junk food advertising on levels of obesity among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4681"
"http://data.parliament.uk/resources/751413","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Digital Economy Act requires the Secretary of State, before issuing a code of practice, to consult social media providers to whom the code is intended to give guidance and such other persons as the Secretary of State considers it appropriate to consult. We will take forward this consultation as part of the Internet Safety Strategy.</p><p> </p><p>The detail of what the code of practice will include will be decided following this consultation.</p><p> </p>","West Suffolk","Matt Hancock","4727 ; 4728 ; 4729","2017-07-19T13:21:04.857Z","http://data.parliament.uk/resources/751413/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/751413/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what mechanisms she plans to put in place to revise the code of practice for providers of online social media platforms to respond to future technical developments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4757"
"http://data.parliament.uk/resources/751429","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>Organisations or individuals that monitor digital devices registered to a person aged 17 or under for the purposes of obtaining information about a third person, must comply with the Data Protection Act's (DPA) eight data protection principles</p><p> </p><p>These include requiring personal data to be processed fairly and lawfully; to be accurate and up-to-date; not to be kept for longer than is necessary; and to be processed in accordance with the rights of the data subjects under the DPA. Failure to comply with the Act is an offence. Further information about these obligations can be found on the ICO's website at:</p><p><a href="https://ico.org.uk/for-organisations/guide-to-data-protection/" target="_blank">https://ico.org.uk/for-organisations/guide-to-data-protection/</a></p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-19T13:17:58.487Z","http://data.parliament.uk/resources/751429/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/751429/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on whether a person should be permitted to monitor a digital device registered to a person aged 17 or less for the purposes of obtaining information about a third person in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4484"
"http://data.parliament.uk/resources/751430","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>Individuals or organisations that monitor a digital device for the purposes of damaging or stealing data from that person would be in breach of the Data Protection Act (DPA).</p><p> </p><p>The Information Commissioner's Office (ICO) has a range of powers to take action against those who breach the DPA, including the power to serve a Civil Monetary Penalty of up to £500,000. In the most serious cases, section 55 of the DPA makes it an offence for a person to knowingly or recklessly obtain, disclose or procure the disclosure of personal data without the consent of the data controller. The offence is punishable by an unlimited fine.</p>","West Suffolk","Matt Hancock",,"2017-07-19T13:16:00.807Z","http://data.parliament.uk/resources/751430/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/751430/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on whether a person should be permitted to monitor a digital device for the purposes of damaging or stealing data from that person in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4483"
