"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416168","Department for Culture, Media and Sport","false","2015-09-17","<p>During the last Parliament the Government launched the Theatre Tax Relief, which supports the theatre sector right across the country, helping to promote economic growth and widening opportunities for people to participate in the arts. The relief also extends the reach of touring organisations so that the whole country can enjoy different productions.</p><p> </p><p>Through the UK Government's public investment in the arts - which is distributed by Arts Council England - we support many regional and local theatres. Many theatres are Arts Council England National Portfolio Organisations, which receive regular funding to support their work and productions. Other theatre organisations also receive National Lottery funding to support productions through the Grants for the Arts programme.</p><p> </p><p>The Arts Council also operates capital programmes of varying size that seek to help organisations become resilient, more sustainable and innovative by improving their existing buildings and equipment and increasing their capacity to engage with digital audiences. One of the beneficiaries in 2014/15 was Watford Palace in the South East, which received £300,000 to enhance their rehearsal facilities, improve energy efficiency and replace specialist equipment.</p>","Wantage","Mr Edward Vaizey","2015-09-17T15:00:10.34Z",,"http://data.parliament.uk/resources/416168/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416168/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Theatres: Government Assistance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to help local theatres over the next five years.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","8378"
"http://data.parliament.uk/resources/416449","Department for Culture, Media and Sport","false","2015-09-09","<p>The installation and sharing infrastructure to provide mobile phone coverage is a commercial decision for mobile network operators (MNOs). Some MNOs provide wholesale access to their networks to other mobile services providers called Mobile Virtual Network Operators (MVNOs), such as Asda and TalkTalk. According to Ofcom’s 2014 Infrastructure Report there were 41 MVNOs in the UK as at June 2014.</p>","Wantage","Mr Edward Vaizey","2015-09-09T14:45:16.72Z",,"http://data.parliament.uk/resources/416449/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416449/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress is being made on providing a system for mobile phone networks to share their transmissions.","false","Biography information for David Mowat","Warrington South","David Mowat","8605"
"http://data.parliament.uk/resources/416488","Department for Culture, Media and Sport","false","2015-09-11","<p>The Department for Culture, Media and Sport does not hold any information on the number of Facebook pages based in the UK closed down in 2014 following reports of online abuse and blackmail. We are working with social media companies to improve online safety and ensure they put appropriate measures in place to protect their users.</p>","Wantage","Mr Edward Vaizey","2015-09-11T13:32:43.233Z",,"http://data.parliament.uk/resources/416488/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416488/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Facebook","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on how many Facebook profile pages based in the UK were closed down in 2014 following reports of online abuse and blackmail.","false","Biography information for David Simpson","Upper Bann","David Simpson","8480"
"http://data.parliament.uk/resources/416519","Department for Culture, Media and Sport","false","2015-09-11","<p>The West Yorkshire broadband project has benefited from £16,264,980 of public funding to provide superfast broadband coverage to 85,767 additional premises in the project area. To date the project has delivered 55,369 of these additional superfast premises.</p><p> </p><p>The Government has provided a postcode checker at <a href="http://gosuperfastchecker.culture.gov.uk/" target="_blank">http://gosuperfastchecker.culture.gov.uk/</a> for people to find out if they can currently get a superfast broadband service. More information about the local project can be found on the local authority website <a href="http://www.superfastwestyorkshire.co.uk/" target="_blank">http://www.superfastwestyorkshire.co.uk/ </a>and details of the planned coverage by the project can be found on the local coverage map at <a href="http://www.superfastwestyorkshire.co.uk/coverage" target="_blank">http://www.superfastwestyorkshire.co.uk/coverage</a></p>","Wantage","Mr Edward Vaizey","2015-09-11T13:01:33.333Z",,"http://data.parliament.uk/resources/416519/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416519/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Broadband: West Yorkshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to support the provision of superfast broadband in rural communities in West Yorkshire where schemes for such provision are not planned.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","9067"
"http://data.parliament.uk/resources/416549","Department for Culture, Media and Sport","false","2015-09-14","<p>We have been monitoring progress of the provision of access services for Video on Demand (VoD) content since 2013 through engagement with the Authority for Television on Demand (ATVOD), platform operators and content providers.</p>","Wantage","Mr Edward Vaizey","2015-09-14T14:27:32.603Z",,"http://data.parliament.uk/resources/416549/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416549/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Video on Demand: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of progress in making available access services to on-demand broadcasting content for people with sensory loss since 2013.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","8632"
"http://data.parliament.uk/resources/416550","Department for Culture, Media and Sport","false","2015-09-14","<p>Officials are undertaking a series of meetings with content providers, platform operators and other participants in the supply chain of Video on Demand services, to better understand why the provision of access services for on demand content is limited. The information derived from these meetings will be used to develop a target that we would expect to see reached by mid-2016.</p>","Wantage","Mr Edward Vaizey","2015-09-14T14:28:38.523Z",,"http://data.parliament.uk/resources/416550/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416550/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Video on Demand: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with providers about improving the availability of access services to on-demand broadcasting content for people with sensory loss.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","8633"
"http://data.parliament.uk/resources/416554","Department for Culture, Media and Sport","false","2015-09-14","<p>While there are no sector–specific rules determining which telephone numbers communication providers offer to customers for reporting broken services, in practice many providers already offer no-cost routes for reporting line faults. These include 151 and Freephone (0800) numbers. Following recent Ofcom changes, 0800 freephone numbers are now free to call from mobiles as well as from fixed lines.</p><p> </p><p>On the issue of elderly and vulnerable people, Ofcom requires providers to allow disabled customers who are dependent on the telephone to have access to priority fault repair services. Ofcom also requires that they can nominate third parties to be able to contact in the event of non-payment of a bill.</p>","Wantage","Mr Edward Vaizey","2015-09-14T14:29:45.073Z",,"http://data.parliament.uk/resources/416554/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416554/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","Telecommunications: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the costs charged by telecommunications companies for telephone calls to repair broken services for elderly and vulnerable people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8828"
"http://data.parliament.uk/resources/416782","Department for Culture, Media and Sport","false","2015-09-11","<p>The licences that Ofcom issued for the roll-out of 4G mobile broadband services in the 800 MHz band required the licencees - EE, O2, Three and Vodafone - to establish a joint company to deliver assistance to all consumers affected by interference caused by 4G who rely on Digital Terrestrial Television (DTT) for their primary viewing service. This company is at800.</p><p> </p><p>at800 is overseen by the 4G/TV Co-Existence Oversight Board. The Board reports to Government and Ofcom. Membership of the Board includes representatives of the broadcasting industry and Mobile Network Operators, as well as independent consumers and technical experts.</p><p> </p><p>Ofcom estimated that 2.3 million households, of which 900,000 rely on DTT for primary viewing, could potentially experience interference. The incidences of interference are much lower than expected; at the end of July 2015, at800 confirmed 7,947 cases of4G interference, excluding the 35 cases found within the pilots.</p>","Wantage","Mr Edward Vaizey","2015-09-11T13:29:27.187Z",,"http://data.parliament.uk/resources/416782/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/416782/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-04","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential for disruption to television services caused by the introduction of 4G mobile services to areas not previously under mobile coverage.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","8679"
"http://data.parliament.uk/resources/391737","Department for Culture, Media and Sport","true","2015-09-07","<p>National Museums based in London frequently tour exhibitions to other venues in the UK or loan objects to regional museums enabling access by children in remote constituencies. The Natural History Museum's Wildlife Photography of the Year exhibition has for example been to ten UK venues including Cumbria's Rheged Centre.</p><p><ins class="ministerial">The Department of Education announced further funding in January of £1.2m to continue supporting National Museums working with regional museums to enable an increase in visits by schools in regions where take-up by schools has traditionally been low. </ins></p>","Wantage","Mr Edward Vaizey","2015-09-07T14:12:38.427Z","2015-09-07T14:57:31.963Z","http://data.parliament.uk/resources/391737/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391737/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/391737/answer/previousversion/19741","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Museums and Galleries: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to support museums in making exhibitions at national museums based in London accessible to school children in remote constituencies.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8186"
"http://data.parliament.uk/resources/391284","Department for Culture, Media and Sport","false","2015-10-01","<p>It is not possible to give an accurate estimate of the value of the Government Art Collection or individual works, neither of which have a current market valuation. The current monetary value of a work of art can be accurately assessed only at the time of purchase or sale or by professional valuation. In the former case, the Collection is not actively traded; in the latter, it would not be justifiable expenditure of public funds to have the whole Collection valued professionally.</p>","Wantage","Mr Edward Vaizey","2015-10-01T15:10:47.453Z",,"http://data.parliament.uk/resources/391284/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391284/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the value of the Government Art Collection.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7957"
