"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168124","Home Office","false","2014-12-15","<p>Combating cyber crime is a core part of the National Cyber Security Strategy, which is underpinned by the National Cyber Security Programme (NCSP) and £860 million of investment over five years. The Government has so far committed around 10% of NCSP funding to build law enforcement capabilities to tackle cyber crime. This includes the establishment of the National Cyber Crime Unit (NCCU) in the National Crime Agency (NCA), and cyber teams within each of the Regional Organised Crime Units across England and Wales.</p><p>Almost every major cyber crime investigation has an international element and as a result the NCA has prioritised building partnerships with key international partners to tackle this common cyber threat.</p><p>To this end, and as a result of NCSP investment, the NCA has deployed a number of International Liaison Officers overseas. The NCA, EU and other international partners (US, New Zealand, Australia and Canada) have agreed common threats and goals which are informing the development of a model for proactive global joint cyber investigations. Over the past year the NCCU has led the UK response in a number of global operations targeting malware and the unit has a leading role in the Joint Cybercrime Action Taskforce (J-CAT) hosted at the European Cyber Crime Centre at Europol.</p><p> </p>","Lord Bates",,"2014-12-15T12:48:28.2Z","http://data.parliament.uk/resources/168124/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-05","Cybercrime","2","House of Lords","To ask Her Majesty’s Government what action they are taking with international partners to close down cybercrime networks.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3466"
"http://data.parliament.uk/resources/168125","Department for Transport","false","2014-12-10","<p>The Government recognises that eCall has the potential to improve road safety further, but it is important that each initiative is carefully considered on its merits. After considering the results of independent research we are concerned that the benefits of making eCall mandatory in all new cars will not justify the cost of implementing it in the UK. That is why the UK does not support the EU proposed mandatory installation of eCall in new passenger cars and vans at this time. Motorists should be free to choose a third party eCall system if they wish, and calls from these systems are already supported by UK emergency call centres.</p><p> </p>","Baroness Kramer",,"2014-12-10T15:31:55.167Z","http://data.parliament.uk/resources/168125/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-05","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the eCall system to be introduced in motor cars from 31 March 2018.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3467"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>","Lord Gardiner of Kimble",,"2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168127","Department for Business, Innovation and Skills","false","2014-12-15","<p>On 31 July this year the UK Statement of Principles on Parcel Deliveries, developed through collaboration between Citizens Advice and the British Retail Consortium, was published. The Principles set out best practice for businesses, such as parcel delivery firms, on how they can ensure fair delivery prices, consumers can obtain delivery cost information upfront and get clear directions to the terms and conditions. This will help consumers to be better informed about online retailers’ pricing policies in particular with regard to delivering to consumers in remote communities. The Statement of Principles is available on the Citizens Advice website: <a href="http://www.adviceguide.org.uk/scotland/news/whats_new_sep14_statement_of_principles_for_parcel_deliveries_now_covers_the_uk.htm" target="_blank">http://www.adviceguide.org.uk/scotland/news/whats_new_sep14_statement_of_principles_for_parcel_deliveries_now_covers_the_uk.htm</a>.</p><p> </p><p> </p><p> </p><p>If a consumer has a problem with a parcel delivery firm they can contact the Citizens Advice consumer helpline on 08454 04 05 06 or through their website (<a href="https://www.adviceguide.org.uk/" target="_blank">https://www.adviceguide.org.uk</a>) which offers a free service on how consumers can proceed with their complaints.</p><p> </p><p>Currently, Citizens Advice is giving Christmas shopping tips, with guidance on what consumers can do if they suffer delivery problems when buying Christmas gifts. This advice can be found on their website: <a href="http://www.adviceguide.org.uk/england/news/whats_new_dec14_christmas_shopping_tips.htm" target="_blank">http://www.adviceguide.org.uk/england/news/whats_new_dec14_christmas_shopping_tips.htm</a>.</p><p> </p><p> </p><p> </p><p>In addition, the Consumer Rights Bill which is currently before Parliament, will clarify and enhance consumer rights and remedies when contracting with traders for the provision of services, such as parcel delivery firms. This will make it clear for the first time that if traders breach the rights set out in the Bill, the trader is required to re-perform the service to bring it up to scratch or failing that offers a reduction in price. We have been working closely with consumer groups, including Citizens Advice, to develop an effective publicity campaign, including the use of social media to raise consumers’ awareness of these new rights. The Citizens Advice website will be updated by 1 <strong>October 2015</strong> when the Bill is anticipated to come into force.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2014-12-15T13:02:28.663Z","http://data.parliament.uk/resources/168127/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-05","Parcels","2","House of Lords","To ask Her Majesty’s Government what action are they taking to ensure people are aware of their rights when they receive poor service from parcel delivery firms.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3469"
"http://data.parliament.uk/resources/167914","Home Office","false","2014-12-11","<p>We do not hold information on the cost of any industry initiatives to counter phone scamming however Ofcom, the police and landline providers are currently working together to reduce the time a caller can stay on the line which makes it much more difficult for criminals to exploit phone lines for fraudulent purposes.</p><p>Telephone companies and industry bodies work in a number of ways to combat phone scamming, often in collaboration with law enforcement agencies, such as the City of London Police who run the National Fraud Intelligence Bureau (NFIB). The NFIB partners with a number of telecommunications companies and industry wide organisations, including Ofcom to reduce the impact of this crime.</p><p>This Government takes this issue very seriously and is working with partners across industry and law enforcement to raise awareness and improve the overall response to fraud, including those committed over the phone. This includes work with national and local partners to reduce the likelihood of individuals becoming a victim, or repeat victim, such as our current campaign with Avon and Somerset Police and Neighbourhood Watch aimed at the vulnerable elderly. Through Action Fraud, we also provide information on the latest threats and protective advice.</p><p>The Fraud Act 2006 established for the first time a single offence of fraud. It makes no distinction in the method used to commit fraud and as such captures fraud committed over the telephone as well as fraud committed in other ways. We keep the effectiveness of legislation under review and have no current plans to make alterations to the Fraud Act.</p><p>Law enforcement partners, such as the Economic Crime Command of the National Crime Agency and the City of London Police, the lead force for Fraud are engaged in various operations with international connections. For example, the National Crime Agency recently collaborated with the City of London Police on Operation RICO, a major investigation against organised crime groups engaged in investment fraud often conducted over the phone. A coordinated international day of action in February resulted in 110 arrests in the UK, USA, Spain and Serbia, and the seizure of significant assets and cash.</p><p> </p>","Lord Bates",,"2014-12-11T14:38:13.883Z","http://data.parliament.uk/resources/167914/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Fraud","2","House of Lords","To ask Her Majesty’s Government what financial contribution the telephone companies make towards combatting phone scamming crimes.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3438"
"http://data.parliament.uk/resources/167915","Home Office","false","2014-12-11","<p>We do not hold information on the cost of any industry initiatives to counter phone scamming however Ofcom, the police and landline providers are currently working together to reduce the time a caller can stay on the line which makes it much more difficult for criminals to exploit phone lines for fraudulent purposes.</p><p>Telephone companies and industry bodies work in a number of ways to combat phone scamming, often in collaboration with law enforcement agencies, such as the City of London Police who run the National Fraud Intelligence Bureau (NFIB). The NFIB partners with a number of telecommunications companies and industry wide organisations, including Ofcom to reduce the impact of this crime.</p><p>This Government takes this issue very seriously and is working with partners across industry and law enforcement to raise awareness and improve the overall response to fraud, including those committed over the phone. This includes work with national and local partners to reduce the likelihood of individuals becoming a victim, or repeat victim, such as our current campaign with Avon and Somerset Police and Neighbourhood Watch aimed at the vulnerable elderly. Through Action Fraud, we also provide information on the latest threats and protective advice.</p><p>The Fraud Act 2006 established for the first time a single offence of fraud. It makes no distinction in the method used to commit fraud and as such captures fraud committed over the telephone as well as fraud committed in other ways. We keep the effectiveness of legislation under review and have no current plans to make alterations to the Fraud Act.</p><p>Law enforcement partners, such as the Economic Crime Command of the National Crime Agency and the City of London Police, the lead force for Fraud are engaged in various operations with international connections. For example, the National Crime Agency recently collaborated with the City of London Police on Operation RICO, a major investigation against organised crime groups engaged in investment fraud often conducted over the phone. A coordinated international day of action in February resulted in 110 arrests in the UK, USA, Spain and Serbia, and the seizure of significant assets and cash.</p><p> </p>","Lord Bates","HL3440","2014-12-11T14:39:37.053Z","http://data.parliament.uk/resources/167915/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Fraud","2","House of Lords","To ask Her Majesty’s Government what review mechanisms are in place to ensure that legislation to combat phone scamming is fit for purpose.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3439"
"http://data.parliament.uk/resources/167916","Home Office","false","2014-12-11","<p>We do not hold information on the cost of any industry initiatives to counter phone scamming however Ofcom, the police and landline providers are currently working together to reduce the time a caller can stay on the line which makes it much more difficult for criminals to exploit phone lines for fraudulent purposes.</p><p>Telephone companies and industry bodies work in a number of ways to combat phone scamming, often in collaboration with law enforcement agencies, such as the City of London Police who run the National Fraud Intelligence Bureau (NFIB). The NFIB partners with a number of telecommunications companies and industry wide organisations, including Ofcom to reduce the impact of this crime.</p><p>This Government takes this issue very seriously and is working with partners across industry and law enforcement to raise awareness and improve the overall response to fraud, including those committed over the phone. This includes work with national and local partners to reduce the likelihood of individuals becoming a victim, or repeat victim, such as our current campaign with Avon and Somerset Police and Neighbourhood Watch aimed at the vulnerable elderly. Through Action Fraud, we also provide information on the latest threats and protective advice.</p><p>The Fraud Act 2006 established for the first time a single offence of fraud. It makes no distinction in the method used to commit fraud and as such captures fraud committed over the telephone as well as fraud committed in other ways. We keep the effectiveness of legislation under review and have no current plans to make alterations to the Fraud Act.</p><p>Law enforcement partners, such as the Economic Crime Command of the National Crime Agency and the City of London Police, the lead force for Fraud are engaged in various operations with international connections. For example, the National Crime Agency recently collaborated with the City of London Police on Operation RICO, a major investigation against organised crime groups engaged in investment fraud often conducted over the phone. A coordinated international day of action in February resulted in 110 arrests in the UK, USA, Spain and Serbia, and the seizure of significant assets and cash.</p><p> </p>","Lord Bates","HL3439","2014-12-11T14:39:37.237Z","http://data.parliament.uk/resources/167916/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-04","Fraud","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with international partners to help combat phone scamming.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3440"
"http://data.parliament.uk/resources/166650","Foreign and Commonwealth Office","false","2014-12-10","Whilst security for claimants and those returning to their land is a key concern, our 2013 Human Rights Report (released on 10 April 2014) notes that some progress has been made on the issue of land restitution. Since January 2012 there have been 64,815 registered land restitution claims. In his recent meeting with President Santos on 7 November, the Deputy Prime Minister, the right hon. Member for Sheffield Hallam (Mr Clegg), welcomed the Colombian government’s efforts to improve respect for human rights in Colombia, including through its land restitution and victims reparations processes. Our Embassy in Bogota runs several human rights projects to help improve Colombia’s land registry process, increase access to protection measures and raise awareness of the UN guiding principles on business and human rights. Officials from our Embassy also meet regularly with indigenous and Afro-Colombian communities and we also funded a project aimed at developing the role of organisations in protecting communities’ rights to the territories. We are following closely several emblematic land restitution cases; our Ambassador raised the cases of the Curvaradó and Jiguamandó communities with the Ministry of the Interior in July and acts as an observer on the case.","Baroness Anelay of St Johns",,"2014-12-10T14:08:23.993Z","http://data.parliament.uk/resources/166650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Colombia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Colombia's land restitution process.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3241"
"http://data.parliament.uk/resources/166651","Foreign and Commonwealth Office","false","2014-12-09","We are aware of the sentencing of Osama al-Najjar, following alleged comments on twitter and other activities. While we have not made representations on this case, our views about the importance of freedom of expression as a universal human right are well known. We believe that people everywhere must be allowed to freely discuss and debate issues, challenge their governments and make informed decisions in accordance with international human rights law. Our broad strategic engagement with the United Arab Emirates provides an opportunity to openly discuss these issues.","Baroness Anelay of St Johns",,"2014-12-09T14:37:19.847Z","http://data.parliament.uk/resources/166651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","United Arab Emirates","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the UAE authorities regarding their conviction of Osama al-Najjar.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3242"
"http://data.parliament.uk/resources/166652","Foreign and Commonwealth Office","false","2014-12-10","<p>Amnesty International issued a report on 17 November 2014 into the demolitions of homes and commercial buildings at Kawama in November 2009. Officials at our Embassy in Kinshasa have regular and frank dialogue with the Government of the Democratic Republic of the Congo (DRC) on a number of issues, including on cases of alleged human rights violations, and will make representations urging the Government of the DRC to fully investigate the allegations made in the report.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-10T14:09:04.12Z","http://data.parliament.uk/resources/166652/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic of the Congo regarding the Kawama demolitions.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3243"
