"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92911","Department for Communities and Local Government","false","2014-11-05","<p>The Department does not have any PFI projects of its own but does provide support to local authority PFI projects through the revenue support grant system. <br><br><br>The Coalition Government has strongly emphasised securing value for money from PFI including savings through its Operational Savings Programme. This Department has achieved programme savings of £497 million since 2010 from projects during procurement and savings from operational PFI projects of £33 million.<br><br>Details of local authority sponsored PFI projects can be found on the government website at the following link: <a href="https://www.gov.uk/government/statistics/pfi-projects-data-march-2013" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects=2013-summary-data. <br></a><br>This currently provides information as at 31st March 2013 but will be updated shortly with data as at 31st March 2014.<br><br></p>","Keighley","Kris Hopkins","2014-11-05T16:17:01.8474573Z","http://data.parliament.uk/resources/92911/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210083"
"http://data.parliament.uk/resources/92912","Department for Culture Media and Sport","false","2014-10-20","<p>DCMS has given undertakings to providing revenue support to a range of library and leisure schemes across England, consistent with the long term nature of PFI contracts.</p><p> </p><p>Based on current levels of agreed revenue support, the forecast liability for the next 20 years would be £481m at today’s prices.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-20T15:43:55.9626387Z","http://data.parliament.uk/resources/92912/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210084"
"http://data.parliament.uk/resources/92913","Department for Education","false","2014-10-20","<p>The Department for Education sponsors local authority projects through the private finance initiative (PFI) credit system and is paying revenue support grant. It also contributes revenue support towards Voluntary Aided school PFI schemes. However, these are not the Department’s liabilities.</p><p> </p><p>Details of these projects are available online at:</p><p><a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p><p>This currently provides information as at 31 March 2013 but will be updated shortly with data as at 31 March 2014.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T15:12:26.6269225Z","http://data.parliament.uk/resources/92913/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the total private finance initiative liabilities of her Department are for the next 20 years; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210086"
"http://data.parliament.uk/resources/92914","Cabinet Office","false","2014-10-16","<p>Information on the Cabinet Office’s expenditure under Private Finance Initiative contracts is available in the department’s Annual Report and Accounts 2013-14 (pages 156 to 157), available in the Library of the House and on the GOV.UK website below at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude","2014-10-16T07:40:38.7425806Z","http://data.parliament.uk/resources/92914/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210082"
"http://data.parliament.uk/resources/92915","HM Treasury","false","2014-10-24","<p><strong>The Treasury holds one PFI project, GOGGS West, which will come to a close in 2037-38.</strong></p><p> </p><p><strong>Further information on current PFI and PF2 projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>. </strong></p><p> </p><p> </p><p><strong>This data will be updated in due course, in the normal way.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-24T13:38:22.4072874Z","http://data.parliament.uk/resources/92915/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-10-13","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210096"
"http://data.parliament.uk/resources/92916","Attorney General","false","2014-10-20","<p>The total private finance initiative liabilities (PFI) of the Crown Prosecution Service (CPS) for the next 20 years are set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>£'000</strong></p></td><td><p><strong>£'000</strong></p></td><td><p><strong>£’000</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>5,933</p></td><td><p>4,554</p></td><td><p>10,487</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Under their current terms the CPS’s two PFI contracts are set to expire at the end of November 2015. The CPS PFI liabilities will therefore end in 2015/16.</p><p> </p><p> </p><p> </p><p>The figures contained in the table above are drawn from Note 16 of the CPS 2013/14 Annual Report and Accounts, ‘Commitments under PFI contracts’.</p><p> </p><p> </p><p> </p><p>The remaining Law Officers’ Departments do not have any PFI liabilities.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-20T15:40:38.056186Z","http://data.parliament.uk/resources/92916/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Attorney General, what the total private finance initiative liabilities of the Law Officers' Departments are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210081"
"http://data.parliament.uk/resources/92917","Department for Business, Innovation and Skills","false","2014-10-20","<p>The Departmental Group is involved in two private finance initiatives; an IT infrastructure initiative managed by the Insolvency Service, and a Research Ship managed by the Natural Environment Research Council. The table below sets out the annual unitary payments for the next 20 years as at 31 March 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p><strong>£m</strong></p></td><td><p><strong>2016-17</strong></p><p><strong>£m</strong></p></td><td><p><strong>2017-18</strong></p><p><strong>£m</strong></p></td><td><p><strong>2018-19</strong></p><p><strong>£m</strong></p></td><td><p><strong>2019-20</strong></p><p><strong>£m</strong></p></td><td><p><strong>Total</strong></p><p><strong>£m</strong></p></td></tr><tr><td><p><strong>Research Ship</strong></p></td><td><p>2.2</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>0.6</p></td><td><p>9.2</p></td></tr><tr><td><p><strong>IT Infrastructure</strong></p></td><td><p>2.4</p></td><td><p>2.3</p></td><td><p>2.2</p></td><td><p>2.0</p></td><td><p>2.0</p></td><td><p>0.2</p></td><td><p>11.1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4.6</p></td><td><p>3.9</p></td><td><p>3.8</p></td><td><p>3.6</p></td><td><p>3.6</p></td><td><p>0.8</p></td><td><p>20.3</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-20T15:00:18.6299029Z","http://data.parliament.uk/resources/92917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210080"
"http://data.parliament.uk/resources/92918","HM Treasury","false","2014-10-21","<p>The sanctions have been designed to have the maximum impact on the actions of the Russian leadership while minimising the impact on the UK and EU. There will be a cost to the EU's economy, but there is a greater cost involved in not standing up to Russia's aggression. The Government has been clear that any pain as a result of economic sanctions should be shared equally across the EU.</p><p> </p><p>Due to the recent nature of the implementation of the sanctions Treasury officials are still in the process of analysing the initial data; it is a work in progress and not yet ready for public use.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:10:18.2048832Z","http://data.parliament.uk/resources/92918/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-13","Russia","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of sanctions against the Russian Federation on the UK economy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210105"
"http://data.parliament.uk/resources/92919","Foreign and Commonwealth Office","false","2014-10-20","<p>The Foreign and Commonwealth Office (FCO) has only one private finance initiative liability. This is in relation to the British Embassy in Berlin. The FCO Berlin Private Finance Initiative (PFI) liability (the Unitary Payment) expires in June 2030. The Unitary Payment under the PFI agreement is annually indexed using an agreed index formula. The value of the PFI is commercially sensitive, as the release of such information would likely be commercially disadvantageous to the FCO when tendering future contracts as part of the initiative.</p>","Aylesbury","Mr David Lidington","2014-10-20T16:31:53.0144935Z","http://data.parliament.uk/resources/92919/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210089"
"http://data.parliament.uk/resources/92920","Ministry of Defence","false","2014-10-20","<p>The total Private Finance Initiative (PFI) liability for the Ministry of Defence (MOD) over the next 20 years is £29.4 billion. The table shows the forecast annual payment (the unitary charge) due for all current MOD PFI contracts. <br><br>Year Estimated unitary charge (£ billion)<br>2014-15 (part year) 0.974<br>2015-16 1.837<br>2016-17 1.664<br>2017-18 1.666<br>2018-19 1.692<br>2019-20 1.726<br>2020-21 1.745<br>2021-22 1.727<br>2022-23 1.590<br>2023-24 1.403<br>2024-25 1.409<br>2025-26 1.367<br>2026-27 1.405<br>2027-28 1.407<br>2028-29 1.424<br>2029-30 1.356<br>2030-31 1.257<br>2031-32 1.224<br>2032-33 1.197<br>2033-34 0.889<br>2034-35 (part year) 0.440<br><br>The current MOD PFI portfolio covers 41 projects, including the Strategic Sealift Roll-on Roll-off Ferry and Heavy Equipment Transporter logistics vehicle, which directly support the front line. PFI arrangements are also used for a range of accommodation and infrastructure projects.</p>","Ludlow","Mr Philip Dunne","2014-10-20T15:52:28.5503448Z","http://data.parliament.uk/resources/92920/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Defence, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210085"
