"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583652","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>Collecting and enforcing the Licence Fee is the responsibility of the BBC. The BBC has recently confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Government has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession, and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-09T13:35:53.953Z","http://data.parliament.uk/resources/1583652/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-03","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence in each of the last three years for which data is available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139222"
"http://data.parliament.uk/resources/1539986","Department for Digital, Culture, Media and Sport","false","2022-11-14","<p>The Gambling Act Review is an extensive evidence-led review, which aims to ensure regulation is fit for the digital age. We will publish a White Paper setting out our vision and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully","80786","2022-11-14T09:23:01.517Z","http://data.parliament.uk/resources/1539986/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-07","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the publication of the gambling review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","80752"
"http://data.parliament.uk/resources/1522435","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The latest economic statistics show that there are now 1.81 million people working in the Digital Sector in the UK. The number of people working in digital occupations, which require advanced digital (i.e. IT) skills such as computer programming, has increased by 54% since September 2020.</p><p>Digital skills covers a broad range of competencies, knowledge and skills. DCMS commissioned research found that over 83% of job adverts require digital skills, which includes baseline digital skills such as using productivity software tools, as well as specialist digital skills such as programming and data science.</p><p>Countries adopt different approaches to evaluating the level of digital skills possessed by their workforces. Comparative data from the World Economic Forum indicates that digital skills among the active population in the UK is 58%, placing the UK 4th relative to other members of the G7.</p><p> </p>","Folkestone and Hythe","Damian Collins",,"2022-10-24T09:47:18.177Z","http://data.parliament.uk/resources/1522435/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make a comparative assessment of the adequacy of the level of IT skills possessed by the workforce in (a) the UK and (b) other members of the G7.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","63247"
"http://data.parliament.uk/resources/1519653","Department for Digital, Culture, Media and Sport","false","2022-10-17","<p>According to the website ThinkBroadband, 88.9% of premises in the Ellesmere Port and Neston constituency have access to gigabit-capable broadband. This is above the national average of 71%.</p><p>Furthermore, 99% of premises in the constituency have access to superfast broadband (speeds in excess of 30 Megabits per second). Superfast broadband speeds should allow residents to work from home and stream high definition content simultaneously on multiple devices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-17T13:54:15.947Z","http://data.parliament.uk/resources/1519653/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Broadband: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the proportion of households that have access to broadband in Ellesmere Port and Neston constituency as of 10 October 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59848"
"http://data.parliament.uk/resources/1472222","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>I refer the Honourable Member to the answer I gave on 13 June to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-07/13827" target="_blank">Question UIN 13827</a>.</p>","Croydon South","Chris Philp",,"2022-06-27T10:49:03.047Z","http://data.parliament.uk/resources/1472222/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-21","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 May 2022 to Question 808 on Gambling, when she will publish the Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22459"
"http://data.parliament.uk/resources/1462067","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-05-17T09:53:34.963Z","http://data.parliament.uk/resources/1462067/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-11","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the publication of the forthcoming Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","808"
"http://data.parliament.uk/resources/1422971","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming months.</p><p>Ministers and officials have meetings with various stakeholders to support ongoing work and policy development. There has also been a wide-ranging series of meetings to support the Gambling Act Review, including with representatives of the racing industry. Records of ministerial meetings are published quarterly and are available on <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2021" target="_blank">GOV.UK</a>.</p>","Croydon South","Chris Philp","125308","2022-02-25T10:42:25.417Z","http://data.parliament.uk/resources/1422971/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to progress the publication of the forthcoming Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","125261"
"http://data.parliament.uk/resources/1418094","Department for Digital, Culture, Media and Sport","false","2022-02-04","<p>The Secretary of State has raised the issue of enforcement action against the over-75s for TV Licence Fee evasion with the BBC.</p><p>The BBC has confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-04T11:59:22.807Z","http://data.parliament.uk/resources/1418094/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-31","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 January 2022 to Question 104346 on Television Licences: Older People, what discussions she has had with the BBC in relation to the conduct of Capita in enforcing payment of the TV Licence from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","114790"
"http://data.parliament.uk/resources/1403074","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>More than nine in ten over-75s customers have now made arrangements for a free or paid licence, or updated the BBC on a change in their circumstances. The BBC has provided assurances to the government that its letter writing policy has not changed since the over-75s concession was removed.</p><p>The Secretary of State has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-20T15:51:41.17Z","http://data.parliament.uk/resources/1403074/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of demand letters for non-payment of the TV Licence fee that have been sent to people who are over 75 years of age.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104345"
"http://data.parliament.uk/resources/1403075","Department for Digital, Culture, Media and Sport","false","2022-01-20","<p>The Government has not had any recent discussions with Capita on the issue of TV Licencing. Responsibility for collecting and enforcing the Licence Fee is the responsibility of the BBC.</p><p>We expect the BBC to ensure that it supports those affected by its decision on the over-75s concession with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-20T15:53:32.62Z","http://data.parliament.uk/resources/1403075/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with Capita on collecting non-payment of TV Licence fines from people who are over 75.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","104346"
