"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93839","Department of Health","false","2014-10-21","<p>The National Institute for Health and Care Excellence (NICE) has published clinical guidelines on a range of mental health topics, such as depression, anxiety and schizophrenia. Clinical guidelines provide guidance on the treatment of patients across the care pathway and each guideline recommends a number of treatments.<br> <br> Additionally, the following technologies for the treatment of mental health and behavioural conditions are recommended by NICE technology appraisal guidance:</p><p> </p><table><tbody><tr><td><p>Appraisal Number</p></td><td><p>Year</p></td><td><p>Technology</p></td><td><p>Condition</p></td><td><p>Categorisation</p></td></tr><tr><td><p>TA59</p></td><td><p>2003</p></td><td><p>Electroconvulsive therapy</p></td><td><p>Catatonia/ prolonged or severe manic episode</p></td><td><p>Optimised<sup>1</sup></p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Atomoxetine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Dexamfetamine</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA098</p></td><td><p>2006</p></td><td><p>Methylphenidate</p></td><td><p>Attention deficit hyperactivity disorder (ADHD)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA213</p></td><td><p>2011</p></td><td><p>Aripiprazole</p></td><td><p>Schizophrenia in people aged 15-17 years</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Donepezil</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Galantamine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Rivastigmine</p></td><td><p>Alzheimer's disease (mild to moderate)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (moderate)</p></td><td><p>Optimised</p></td></tr><tr><td><p>TA217</p></td><td><p>2011</p></td><td><p>Memantine</p></td><td><p>Alzheimer's disease (severe)</p></td><td><p>Recommended</p></td></tr><tr><td><p>TA292</p></td><td><p>2013</p></td><td><p>Aripiprazole</p></td><td><p>Moderate to severe manic episodes in adolescents with bipolar disorder</p></td><td><p>Recommended</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source</em>: National Institute for Health and Care Excellence</p><p> </p><p> </p><p> </p><p><sup>1 </sup>The drug or technology is recommended for a smaller subset of patients than originally stated by the marketing authorisation.</p><p> </p><p> </p><p> </p><p>Patients have the right to drugs and treatments that have been recommended by NICE technology appraisal guidance for use in the National Health Service, where their doctor believes they are clinically appropriate.</p><p> </p><p> </p><p> </p><p>Details of all NICE’s guidance on mental health and behavioural conditions can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions" target="_blank">www.nice.org.uk/guidancemenu/conditions-and-diseases/mental-health-and-behavioural-conditions</a></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T15:12:00.8391961Z","http://data.parliament.uk/resources/93839/answer","Biography information for George Freeman","17","Health","Health","2014-10-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what National Institute for Health and Care Excellence-approved interventions are available through the NHS for the treatment of mental health conditions.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","210896"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/93566","Department of Health","false","2014-10-20","<p>The Department has received £74 million from members of the Pharmaceutical Price Regulation Scheme (PPRS) in respect of PPRS payments for the first quarter of the calendar year 2014 and £76 million in respect of the second quarter. The Department will publish aggregate information on sales reports and payments made under the scheme on a quarterly basis. The first two quarters PPRS payments were published in June and September 2014 respectively and can be found on the Government’s website at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information" target="_blank">https://www.gov.uk/government/publications/pprs-quarterly-net-sales-and-payment-information</a></p><p> </p><p> </p><p> </p><p>In respect of England, the anticipated payments in 2014-15 have been passed on to NHS England through the Mandate and as such were included within commissioner allocations.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:15:30.8911788Z","http://data.parliament.uk/resources/93566/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what the value is of the rebate payments made by industry under the Pharmaceutical Price Regulation Scheme to date; and what proportion of that rebate has been reinvested in (i) healthcare services and (ii) medicines expenditure.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210640"
"http://data.parliament.uk/resources/93573","Department of Health","false","2014-10-20","<p>Prior to April 2013, information on the Cancer Drugs Fund was administered through clinical panels based in each strategic health authority (SHA) and data on spend through the Fund in each city was not collected. Information on spend by the North West SHA and in England in 2010-11, 2011-12 and 2012-13 is shown in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Amount Spent (£000)</p><p>2010-11</p></td><td><p>Amount Spent (£000)<br> 2011-12</p></td><td><p>Amount Spent (£000)<br> 2012-13</p></td></tr><tr><td><p>North West SHA</p></td><td><p>7,400</p></td><td><p>10,015</p></td><td><p>29,272</p></td></tr><tr><td><p>England</p></td><td><p>38,254</p></td><td><p>108,327</p></td><td><p>175,334</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Information provided to the Department by SHAs</p><p> </p><p> </p><p> </p><p>NHS England has had oversight of the Fund since April 2013 and does not collect information at city level. In 2013-14, £63,368,429 was spent through the Fund in the North of England region and total national expenditure in England, net of any central rebates, was £230,539,005. Figures for 2014-15 are not currently available.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:20:31.8199947Z","http://data.parliament.uk/resources/93573/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Cancer Drugs Fund: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what proportion of the cancer drugs fund has been spent in Liverpool since its inception.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210689"
"http://data.parliament.uk/resources/93283","Department of Health","false","2014-10-17","<p>The National Institute for Health and Care Excellence (NICE) regularly reviews the need to update its published guidance in order to take account of the latest available evidence.</p><p> </p><p> </p><p> </p><p>We understand that NICE considered updating its technology appraisal guidance on bivalirudin for the treatment of ST-segment-elevation myocardial infarction (TA230) in 2012 and decided, following consultation with stakeholders, to incorporate the recommendations into its clinical guideline on myocardial infarction with ST-segment elevation (CG167). The guideline was published in July 2013 and NICE has advised that it will undergo a surveillance review two years after its publication, expected in July 2015.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-17T12:35:32.5646725Z","http://data.parliament.uk/resources/93283/answer","Biography information for George Freeman","17","Health","Health","2014-10-14","Anticoagulants","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 12 July 2014 to Question 206057, on anticoagulants, what plans the National Institute for Health and Care Excellence has to update that guidance.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210583"
"http://data.parliament.uk/resources/92828","Department of Health","false","2014-10-20","<p>National Health Service England has advised that the publication of this review has been superseded by a five-year forward view of innovation, led by the national clinical director for innovation, which will be published shortly.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:32:52.7277286Z","http://data.parliament.uk/resources/92828/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 July 2014 to Question 204839, whether NHS England will publish the Innovation Health and Wealth refresh review before (a) 31 December 2014 and (b) 31 March 2015.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210132"
"http://data.parliament.uk/resources/92829","Department of Health","false","2014-10-20","<p>The Department sets the legislative framework for the inclusion of dispensing appliance contractors on National Health Service England pharmaceutical lists. It is up to NHS England to administer the Regulations and to monitor these contractors. It is for NHS England to approach the Department if they wish to discuss changes to the legislative arrangements. No such approach has been made.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:34:38.6436219Z","http://data.parliament.uk/resources/92829/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with NHS England on assessment of dispensing appliance contractor licences on a national basis.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210128"
"http://data.parliament.uk/resources/92830","Department of Health","false","2014-10-20","<p>The Department’s National Institute for Health Research (NIHR) recognises the key role of Intellectual Property (IP) assets in driving innovation, and the importance of a range of associated activities such as fostering a culture of invention through to collaborating with industry. The NIHR standard research contract is worded to ensure appropriate exploitation of IP.</p><p> </p><p> </p><p> </p><p>For 2013-14, NIHR biomedical research centres and units reported a total of 98 patent applications granted, 106 licensing deals agreed, and 6 spin-off companies established.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:50:17.0722344Z","http://data.parliament.uk/resources/92830/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, how many items of intellectual property have been protected against exploitation; and what assessment he has made of the (a) financial and (b) other effects of the exploitation of intellectual property generated by National Institute of Health Research funding.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210133"
"http://data.parliament.uk/resources/92833","Department of Health","false","2014-10-20","<p>The Health and Social Care Act 2012 imposes a legal duty on the National Health Service Commissioning Board, known as NHS England, to promote innovation. No such duty exists to promote the commercialisation of intellectual property.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State holds NHS England to account for delivery of its mandate objectives and legal duties through bi-monthly accountability meetings. These feed into an annual assessment of NHS England, which is laid before Parliament. The “Annual Assessment of the NHS Commissioning Board (known as NHS England) 2013-14” was laid in Parliament on 22 July 2014 and included an assessment of NHS England’s performance on innovation.</p><p> </p><p> </p><p> </p><p>The minutes of the regular formal accountability meetings between the Secretary of State and the Chair of the NHS Commissioning Board (the legal name for NHS England) are published online on the Government website:</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/nhs-commissioning-board-accountability-meeting-minutes</p><p> </p><p> </p><p> </p><p>Ministers and officials also regularly meet with NHS England to discuss a range of subjects.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:26:23.4091513Z","http://data.parliament.uk/resources/92833/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 26 March 2013 to Question 149577, where the minutes of his regular formal accountability meetings with the Chair of the Board are published; and how he holds the Board to account to meet its duties to promote (a) the commercialisation of intellectual property and (b) other forms of innovation.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210131"
"http://data.parliament.uk/resources/92834","Department of Health","false","2014-10-20","<p>Although Academic Health Science Networks (AHSNs) may offer support to National Health Service organisations in identification, protection and exploitation of intellectual property, it is not an explicit requirement of the contract that they do so. <br> <br> AHSNs are responsible for identifying local priorities for driving patient-based research, improvement pathway, inward investment and life science income based upon local need and by drawing upon local opportunities, resources and expertise within their networks. It is for AHSNs to determine how they can best deliver upon these objectives.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-10-20T16:23:47.5235426Z","http://data.parliament.uk/resources/92834/answer","Biography information for George Freeman","17","Health","Health","2014-10-13","NHS: Intellectual Property","1","House of Commons","To ask the Secretary of State for Health, whether the new Academic Health Science Networks contract with NHS England includes responsibility for identification, protection and exploitation of intellectual property support for local NHS organisations.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210124"
