"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448753","Department for Transport","false","2016-02-02","<p>The 2015 Spending Review settlement confirmed that the Government will be providing around £11 billion of support to Transport for London (TfL) over the period from 2015/16 to 2020/21. In determining the overall amount of support for TfL, my Department and HM Treasury took into account a wide range of factors, including TfL’s likely income from rail fares.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-02T15:32:54.837Z","http://data.parliament.uk/resources/448753/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-28","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how much his Department's financial contribution is to Transport for London related to its decision to raise the cost of regulated rail fares in London by the rate of the Retail Price Index.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24776"
"http://data.parliament.uk/resources/448754","Department for Transport","false","2016-02-02","<p>If the hon Member contacts my departmental office I would of course be happy to consider his request in the normal way.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-02T14:40:10.757Z","http://data.parliament.uk/resources/448754/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-28","Manchester Metrolink","1","House of Commons","To ask the Secretary of State for Transport, if he will meet the hon. Member for Oldham West and Royton and local authority officials to discuss the proposal for an Ashton Loop Line and Middleton Spur extension to Greater Manchester's Metrolink tram system.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24806"
"http://data.parliament.uk/resources/448755","Department for Transport","false","2016-02-02","<p>The Office of Rail and Road’s Final Determination for Control Period 5<sup><sup>[1]</sup></sup> assumed that Network Rail would spend £12.1bn on renewals between 2014-2019. Network Rail is reviewing its plans for the coming financial year and will publish an updated Delivery Plan in March containing detailed forward plans for the delivery of operations, maintenance and renewals up to 2019.</p><p> </p><p><sup><sup>[1]</sup></sup> http://orr.gov.uk/publications/reports/final-determination</p>","Devizes","Claire Perry","2016-02-02T14:31:42.357Z","http://data.parliament.uk/resources/448755/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-28","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the statement on page 1 of Network Rail's report, Replanning the Investment Programme, published on 25 November 2015, that there will be a reduction in renewals activity in Control Period 5, what renewal works Network Rail intends to defer into Control Period 6; and what the planned expenditure was on those works in Control Period 5.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24854"
"http://data.parliament.uk/resources/448425","Department for Transport","false","2016-02-01","<p>The Driver and Vehicle Licensing Agency saved £18.5m in 2013-14 and £17.0m in 2014-15 as a result of its contract with Post Office Ltd.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-01T15:29:11.48Z","http://data.parliament.uk/resources/448425/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-27","Driver and Vehicle Licensing Agency: Post Office","1","House of Commons","To ask the Secretary of State for Transport, what savings have been made as a result of the seven-year contract awarded to the Post Office by the DVLA on 1 April 2013 in each financial year.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","24554"
"http://data.parliament.uk/resources/448426","Department for Transport","false","2016-02-01","<p>Since October 2014, 916,558 fines and penalties have been issued to keepers of vehicles that have been identified as being unlicensed.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-01T15:36:19.12Z","http://data.parliament.uk/resources/448426/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions vehicle owners have been fined for failing to pay for their vehicle tax since October 2014.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","24555"
"http://data.parliament.uk/resources/448427","Department for Transport","false","2016-02-01","<p>The table below shows the amount of revenue collected in fines and penalties for failure to pay vehicle excise duty since October 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>1 October 2014 – 31 March 2015</strong></p></td></tr><tr><td><p><strong>Late Licensing Penalties</strong></p></td><td><p>£3.9m</p></td></tr><tr><td><p><strong>Out of Court Settlements</strong></p></td><td><p>£4.6m</p></td></tr><tr><td><p><strong>Wheelclamping fees</strong></p></td><td><p>£3.6m</p></td></tr></tbody></table><p> </p><p>The figures for 1 April 2015 to 31 December 2015 are interim figures and have not yet been audited so are not shown.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-01T16:06:26.517Z","http://data.parliament.uk/resources/448427/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how much vehicle owners have been fined for failing to pay for their vehicle tax since October 2014.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","24556"
"http://data.parliament.uk/resources/448428","Department for Transport","false","2016-02-01","<p>In the first six months following the abolition of the tax disc between 1 October 2014 and 31 March 2015, the Driver and Vehicle Licensing Agency saved £4.2m. The savings for financial year 2015/16 are not yet available.</p>","Harrogate and Knaresborough","Andrew Jones","2016-02-01T16:10:20.39Z","http://data.parliament.uk/resources/448428/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what savings his Department has made from ending the paper vehicle tax disc.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","24557"
"http://data.parliament.uk/resources/448429","Department for Transport","false","2016-02-01","<p>Detailed information of this kind is an operational matter for Network Rail.</p>","Devizes","Claire Perry","2016-02-01T17:09:49.627Z","http://data.parliament.uk/resources/448429/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-27","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January 2016 to Question 22808, what Network Rail maintenance, renewal or enhancement works that were planned to be carried out under blockade the 2015-16 Christmas and New Year period were deferred.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24551"
"http://data.parliament.uk/resources/448430","Department for Transport","false","2016-02-01","<p>Prior to October 2014 motorists could apply for a refund or transfer the vehicle licence to the new keeper of the vehicle. The Driver and Vehicle Licensing Agency (DVLA) does not hold information about how many keepers chose not to claim a refund. Since vehicle excise duty was made non-transferable in October 2014, vehicle keepers no longer have to apply for a refund. This is issued automatically when the DVLA is notified of the sale of a vehicle.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-01T15:24:57.763Z","http://data.parliament.uk/resources/448430/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what the value is of refunds unclaimed by people who sold their vehicles but then failed to apply for a refund of vehicle tax since 2010.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","24552"
"http://data.parliament.uk/resources/448431","Department for Transport","false","2016-02-01","<p>There are currently 718 railway stations in England that are equipped with at least one ITSO-compliant smartcard reader. The devolved administrations are responsible for Scotland and Wales respectively.</p><p> </p><p>The Government does not hold figures for how many ITSO-compliant smartcards have been issued by train operating companies as this is a commercial matter for them.</p><p> </p>","Devizes","Claire Perry","2016-02-01T12:11:46.177Z","http://data.parliament.uk/resources/448431/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-27","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, how many railway stations in Great Britain were equipped with ITSO-compliant smartcard readers on the most recent date for which figures are available; and how many ITSO-compliant smartcards had been issued by (a) South Eastern, (b) Govia Thameslink Railway, (c) c2c, (d) Greater Anglia, (e) London Midland, (f) East Midland Trains and (g) Great Western Railway on the most recent date for which figures are available.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24477"
