"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50632","Ministry of Defence","false","2014-05-14","<p> </p><p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p><p> </p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50632/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the feasibility of replacing live animals with simulators in armed forces trauma training; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198487"
"http://data.parliament.uk/resources/50634","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50634/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, how many officials of his Department are working on the Sir John Holmes' independent medal review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198473"
"http://data.parliament.uk/resources/50635","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50635/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the terms of reference of the Sir John Holmes' independent medal review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198474"
"http://data.parliament.uk/resources/50636","Ministry of Defence","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50636/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of bomber aircrew personnel who flew missions from North Africa, Italy and the Far East during the Second World War; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198475"
"http://data.parliament.uk/resources/50637","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50637/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, when the Sir John Holmes independent medal review began; when the review is due to be completed; whether any preliminary reports (a) have been published and (b) are due to be published; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198476"
"http://data.parliament.uk/resources/50638","Ministry of Defence","false","2014-05-14","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50638/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, which charitable projects based in Northern Ireland have benefited from the Armed Forces Covenant (Libor) Fund.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","198483"
"http://data.parliament.uk/resources/50654","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50654/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-13","1","House of Commons","To ask the Secretary of State for Defence, when he expects the first Service Complaints Ombudsman to take up his or her duties.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","198488"
"http://data.parliament.uk/resources/50526","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50526/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what organisations have been funded by his Department to support access to short breaks and respite provision for children, young people and parents in service families and the families of injured servicemen in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198432"
"http://data.parliament.uk/resources/50594","Ministry of Defence","false","2014-05-14","<p> </p><p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p><p> </p><p> </p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50594/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional costs of restarting the recruitment process for the post of Service Complaints Commissioner.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","198416"
"http://data.parliament.uk/resources/49175","Ministry of Defence","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49175/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-04-30","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy that a war widow's pension is provided for life to those awarded such a pension between 31 March 1973 and 5 April 2005.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","197342"
