"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428327","Department for Business, Innovation and Skills","false","2015-11-24","<p>The Department commissioned econometric research to estimate the labour market impact of Further Education (FE), which found that FE generates significant economic effects, resulting in sustained higher earnings and increased employment chances. This report was published in December 2014 and is available at the following link: <a href="https://www.gov.uk/government/publications/further-education-comparing-labour-market-economic-benefits-from-qualifications-gained" target="_blank">https://www.gov.uk/government/publications/further-education-comparing-labour-market-economic-benefits-from-qualifications-gained</a></p>","Grantham and Stamford","Nick Boles",,"2015-11-24T11:41:27.207Z","http://data.parliament.uk/resources/428327/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness of adult education courses in helping people into work.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16320"
"http://data.parliament.uk/resources/427741","Department of Health","false","2015-11-18","<p>This information is not collected centrally.</p>","North East Bedfordshire","Alistair Burt",,"2015-11-18T09:43:47.88Z","http://data.parliament.uk/resources/427741/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-10","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health, how much each hospital trust has paid consultants in waiting list initiative payments in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15854"
"http://data.parliament.uk/resources/427742","Department of Health","false","2015-11-18","<p>This is information is not collected centrally.</p>","Ipswich","Ben Gummer",,"2015-11-18T09:50:44Z","http://data.parliament.uk/resources/427742/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-10","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health, what the average length of clinical time spent on duty each week by a hospital consultant was in 2014-15.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15855"
"http://data.parliament.uk/resources/427211","Department for Business, Innovation and Skills","false","2015-11-18","<p>There is evidence that adult education courses can have positive benefits for people with mental health problems:</p><ul><li>A 2012 LSE study<sup><sup>[1]</sup></sup> reported health and wellbeing benefits associated with adult learning, with reductions in self-reported depression, improvements in life satisfaction, enhanced perceptions of self-worth, improvements in self-reported overall health and increased desire to find a better job.</li><li>An Institute of Education study<sup><sup>[2]</sup></sup> found that interest-related learning had the effect of increasing women’s life satisfaction and decreasing female depression, as well as having a positive effect on self-efficacy.</li><li>In 2010, Northamptonshire County Council Adult Learning Service and the local Teaching Primary Care Trust developed community adult education courses for people with mild to moderate depression and anxiety. The project was evaluated over a three year period by the Mental Health Foundation (MHF)<strong><sup><strong><sup>[3]</sup></strong></sup></strong>. The evaluation found that the adult education courses offered a simple, low-cost way of helping to reduce the symptoms of mild to moderate depression and anxiety.</li></ul><p>To test this evidence more rigorously, the 2014 Autumn Statement announced new funding to pilot adult education courses targeted at adults with mild to moderate mental health problems. Adult education providers are developing courses in partnership with local mental health organisations. The project is being advised by a cross-government steering group which includes senior officials from the Department for Business, Innovation and Skills, the Department of Health, Public Health England, NHS England and the Department for Work and Pensions.</p><p>A consortium led by Ipsos-MORI is undertaking an external evaluation and gathering anonymised evidence about participants’ progress in relation to anxiety, depression and wellbeing. Pilots are using the same standardised and validated assessment scores as used by the NHS Improving Access to Psychological Therapies (IAPT) programme. For more information, including a map of the projects, go to: <a href="http://mhfe.org.uk/clmh-pilots/" target="_blank">http://mhfe.org.uk/clmh-pilots/</a>.</p><br /><p>[1] <em>Review and update of research into the wider benefits of adult learning (</em>LSE) 2012</p><p>[2] <em>The relationship between adult learning and wellbeing: Evidence from the 1958 National Child Development Study </em>(Institute of Education), 2012</p><p>[3] Robotham : <strong><em>Learning for Life: adult learning, mental health and wellbeing (Mental Health Foundation), 2011</em></strong></p>","Grantham and Stamford","Nick Boles",,"2015-11-18T12:47:37.793Z","http://data.parliament.uk/resources/427211/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-09","Adult Education: Mental Illness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential benefits of adult education courses for people with mental health problems.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15357"
"http://data.parliament.uk/resources/427293","Department for Work and Pensions","false","2015-11-17","<p>Benefit claimants who receive Employment and Support Allowance in the work-related activity group or Jobseeker’s Allowance may be required to participate in activity to improve their skills as a condition of receiving benefit. This policy is known as Skills Conditionality. The latest DWP data on the number of claimants referred to skills-related support under this policy is also available on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/pre-work-programme-support-mandatory-programmes-may-2011-to-feb-2015" target="_blank">https://www.gov.uk/government/statistics/pre-work-programme-support-mandatory-programmes-may-2011-to-feb-2015</a></p>","Witham","Priti Patel",,"2015-11-17T14:29:51.9Z","http://data.parliament.uk/resources/427293/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-09","Social Security Benefits: Adult Education","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) employment and support allowance and (b) jobseeker's allowance are taking adult education courses paid for by his Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15356"
"http://data.parliament.uk/resources/426804","Department of Health","false","2015-11-16","<p>There is no national programme that provides naloxone for at-risk prisoners on their release. The decision of whether or not to provide naloxone to prisoners on release is the responsibility of Health and Justice commissioning teams within NHS England’s area teams and other local stakeholders, including local authorities and clinical commissioning groups. The information on how many prisons provide naloxone for prisoners upon release in England is not held centrally.</p>","Battersea","Jane Ellison","15245","2015-11-16T17:51:23.283Z","http://data.parliament.uk/resources/426804/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-06","Naloxone: Prisoners","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the efficacy of national programmes which provide naloxone for at-risk prisoners on their release.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15244"
"http://data.parliament.uk/resources/426805","Department of Health","false","2015-11-16","<p>There is no national programme that provides naloxone for at-risk prisoners on their release. The decision of whether or not to provide naloxone to prisoners on release is the responsibility of Health and Justice commissioning teams within NHS England’s area teams and other local stakeholders, including local authorities and clinical commissioning groups. The information on how many prisons provide naloxone for prisoners upon release in England is not held centrally.</p>","Battersea","Jane Ellison","15244","2015-11-16T17:51:23.357Z","http://data.parliament.uk/resources/426805/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-06","Naloxone: Prisoners","1","House of Commons","To ask the Secretary of State for Health, how many prisons provide naloxone for prisoners upon release in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15245"
"http://data.parliament.uk/resources/426847","Ministry of Justice","false","2015-11-17","<p>A fixed-term recall is used only in respect of offenders who are assessed as not posing a risk of serious harm to the public at the point at which they would be re-released automatically. A fixed term recall will not be given in cases where an offender has been charged with a further serious offence, such as a sexual or violent offence or where an offender’s behaviour suggests that he presents a risk of serious harm to the public. Such offenders would receive a standard recall, which means they are liable to remain in prison until the end of their sentence</p><p> </p><p>In appropriate cases, a fixed-term recall allows preventative measures to be put in place to stop the offender breaching their licence again</p><p> </p><p>The table below provides a list of the offences committed by 546 offenders who received a fixed term recall in 2014 and who were serving a sentence for violence against the person.</p><table><tbody><tr><td><p><strong>Violence against the person</strong></p></td></tr><tr><td><p>Murder</p></td></tr><tr><td><p>Manslaughter</p></td></tr><tr><td><p>Other and attempted homicide</p></td></tr><tr><td><p>Wounding</p></td></tr><tr><td><p>Assaults</p></td></tr><tr><td><p>Other violence against the person</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2015-11-17T10:47:29.753Z","http://data.parliament.uk/resources/426847/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-11-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 November 2015 to Question 9384, on Reoffenders, if he will list the offences committed by those people numbered in the violence against the person category.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15303"
"http://data.parliament.uk/resources/426447","Attorney General","false","2015-11-10","<p>The Attorney General’s Office has not introduced any regulations as a result of EU legislation over the past three years and has no plans to do so during the next two years.</p>","South Swindon","Robert Buckland",,"2015-11-10T12:19:26.94Z","http://data.parliament.uk/resources/426447/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-05","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which regulations his Office introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Office expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15038"
"http://data.parliament.uk/resources/426448","Department for Business, Innovation and Skills","false","2015-11-11","<p>All regulations implementing EU legislation that have been introduced since 2013 and their associated impacts can be found on <a href="http://www.legislation.gov.uk" target="_blank">www.legislation.gov.uk</a>. The impact of future regulations that implement EU legislation will also be available on this site in due course.</p>","Broxtowe","Anna Soubry",,"2015-11-11T14:51:57.35Z","http://data.parliament.uk/resources/426448/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-05","Department for Business, Innovation and Skills: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which regulations his Department introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Department expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15037"
