"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1142074","Department for Transport","false","2019-09-03","<p>The Department announced in March 2019 that Highways England would work with Transport for the North on a study looking at options for improving road links between the M65 and north and west Yorkshire. The output of this study will inform consideration of the case for future investment.</p>","Mid Norfolk","George Freeman","2019-09-03T16:37:12.067Z","http://data.parliament.uk/resources/1142074/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","M65","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to work with Transport for the North to expand the M65 to Bradford and Leeds.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282295"
"http://data.parliament.uk/resources/1142077","Department for Transport","false","2019-09-04","<p>The Department for Transport provides guidance to local authorities and others on the accessibility of the public realm via a comprehensive guidance note entitled “Inclusive Mobility”, which is available on gov.uk . This includes advice on meeting the needs of people who use mobility scooters. The Department is in the process of updating the guidance, and has research underway to inform this. The research is due to conclude by the end of this year, and the updates to the guidance will follow at a later date.</p>","Wealden","Ms Nusrat Ghani","2019-09-04T16:35:52.637Z","http://data.parliament.uk/resources/1142077/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-25","Mobility Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve pavements and crossings for people who use mobility scooters.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282291"
"http://data.parliament.uk/resources/1141614","Department for Transport","false","2019-09-09","<p>Given that electric scooters, and other micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements and as such they are illegal to use on a public road. Therefore, the Department has made no assessment of their effect on public safety. Ministers are actively looking at ways to provide a framework for UK leadership in transport technology and innovation, and safe and effective regulation. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:09:08.443Z","http://data.parliament.uk/resources/1141614/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Electric Scooters: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on public safety of e-scooters used on the public highway.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281727"
"http://data.parliament.uk/resources/1141617","Department for Transport","false","2019-09-09","<p>We want to unlock the potential of every corner of the UK. Local transport funding decisions in Scotland, Wales and Northern Ireland are devolved to the Scottish Government, Welsh Assembly Government and Northern Ireland Executive, respectively. For England, we welcome proposals from Local Enterprise Partnerships, Sub-national Transport Bodies, local authorities and others on transport investment. These bodies are best placed to prioritise investments in their local areas, including to support coastal towns. When the Department for Transport considers proposals, investment decisions are made based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it is most needed and delivers greatest value-for-money for both taxpayers and passengers.</p><p> </p><p>The Ministry for Housing, Communities and Local Government’s Coastal Communities Fund also supports improvements in productivity in the coastal economy through projects promoting investment in innovation, infrastructure or skills provision.</p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T12:45:26.697Z","http://data.parliament.uk/resources/1141617/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-24","Transport: Coastal Areas","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to allocate funding to local transport and connectivity projects in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281770"
"http://data.parliament.uk/resources/1141675","Department for Transport","false","2019-09-03","<p>In the 12 month period up to 20 July 2019 there were 17 occasions on which damage to the overhead wires on the East Coast Main Line caused more than 500 minutes of delay; 8 of these incidents caused more than 1,000 minutes of delay.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:26:27.293Z","http://data.parliament.uk/resources/1141675/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions there was significant disruption to East Coast Main Line services as a result of damage to overhead wires in each of the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281756"
"http://data.parliament.uk/resources/1141678","Department for Transport","false","2019-09-03","<p>The Government has announced Control Period 6 investment of up to £780m in the East Coast Main Line (ECML), which demonstrates Government’s commitment to the ECML. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Daventry","Chris Heaton-Harris","2019-09-03T16:30:03.46Z","http://data.parliament.uk/resources/1141678/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has held with Network Rail on future priorities for investment in the East Coast Main Line for Control Period 7 (CP7) 2024–2029.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281757"
"http://data.parliament.uk/resources/1141681","Department for Transport","false","2019-09-03","<p>The Government is committed to transparent policy making and intends to make clear public statements as we take investment decisions on enhancements.</p><p>In due course we will be publishing details of schemes which have received a strategic outline business case. Additionally, Network Rail will continue to provide updates on the progress of enhancements, through the quarterly publication of its <em>Enhancements Delivery Plan</em>. This can be found at <a href="https://cdn.networkrail.co.uk/wp-content/uploads/2019/07/CP6-Enhancements-Delivery-Plan_June-2019.pdf" target="_blank">https://cdn.networkrail.co.uk/wp-content/uploads/2019/07/CP6-Enhancements-Delivery-Plan_June-2019.pdf</a></p>","Daventry","Chris Heaton-Harris","2019-09-03T16:49:39.753Z","http://data.parliament.uk/resources/1141681/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what enhancement projects on the East Coast Main Line have been identified to progress through the Rail Network Enhancement Pipeline process.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281758"
"http://data.parliament.uk/resources/1141683","Department for Transport","false","2019-09-04","<p>In June 2018, Network Rail published their document “East Coast Main Line Route Study – Railway Investment Choices” which identifies the capacity constraints on each section of the East Coast Main Line. Network Rail is undertaking a detailed capacity assessment of the Church Fenton to Newcastle section of the route which is due to be completed by mid 2020.</p><p> </p><p>A link to the Network Rail publication can be found <a href="https://cdn.networkrail.co.uk/wp-content/uploads/2017/12/East-Coast-Main-Line-Route-Study.pdf" target="_blank">here.</a></p><p> </p>","Daventry","Chris Heaton-Harris","2019-09-04T11:39:24.17Z","http://data.parliament.uk/resources/1141683/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the key constraints on each section of the East Coast Main Line.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281759"
"http://data.parliament.uk/resources/1141684","Department for Transport","false","2019-09-09","<p>The Government has announced Control Period 6 investment of up to £780m in the East Coast Main Line. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Daventry","Chris Heaton-Harris","2019-09-09T11:43:15.84Z","http://data.parliament.uk/resources/1141684/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-24","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to remove key constraints on the East Coast Main Line.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","281760"
