"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024767","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202072","2018-12-19T15:59:55.4Z","http://data.parliament.uk/resources/1024767/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits for her policies of the recommendations in the Send My Friend To School report Safe from harm: protecting every child and teacher at school; and whether the Government plans to sign the Safe Schools Declaration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202071"
"http://data.parliament.uk/resources/1024768","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202071","2018-12-19T15:59:56.257Z","http://data.parliament.uk/resources/1024768/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps she will take to ensure that children throughout the world are able to attend school in safety; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202072"
"http://data.parliament.uk/resources/1046971","Department for International Development","false","2019-01-30","<p>The London Initiative will aim to boost sustainable and inclusive business-led economic growth in Jordan. A core strand of the Initiative and its implementation will focus on reforms to increase workforce participation for all, particularly from women, youth and refugees.</p>","North East Bedfordshire","Alistair Burt","211721","2019-01-30T17:40:22.927Z","http://data.parliament.uk/resources/1046971/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Jordan: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether time has been allocated on the agenda of the 2019 London Initiative on 28 February 2019 to highlight barriers to economic participation for refugees living in Jordan.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","211720"
"http://data.parliament.uk/resources/1046974","Department for International Development","false","2019-01-30","<p>The London Initiative will aim to boost sustainable and inclusive business-led economic growth in Jordan. A core strand of the Initiative and its implementation will focus on reforms to increase workforce participation for all, particularly from women, youth and refugees.</p>","North East Bedfordshire","Alistair Burt","211720","2019-01-30T17:40:22.977Z","http://data.parliament.uk/resources/1046974/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that barriers to economic participation for refugees are included as part of discussion during the upcoming 2019 London Initiative on 28 February 2019.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","211721"
"http://data.parliament.uk/resources/1046975","Department for International Development","false","2019-01-30","<p>We are working through the Crown Prince foundation, a leading Jordanian NGO, to ensure participation of Jordanian civil society at the London Initiative and at events in the margins. International NGOs working on job-creation, skills-development and women’s’ economic empowerment have been invited to attend, and we are organising a civil society consultation session in Amman to feed into the London event.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T17:41:41.37Z","http://data.parliament.uk/resources/1046975/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Jordan: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, whether representatives of Jordanian civil society have been invited to attend the 2019 London initiative on opportunities for growth in Jordan.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211722"
"http://data.parliament.uk/resources/1131708","Department for International Development","false","2019-06-19","<p>DFID has reviewed and assessed the Wilton Park Statement on assisting religious minorities in humanitarian crises. Policy Teams will investigate how to incorporate the recommendations into their policy plans. We will continue to regularly challenge our partners to demonstrate that they are doing all they can to meet the needs of the most vulnerable people, including those from religious minorities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-19T15:46:20.177Z","http://data.parliament.uk/resources/1131708/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Humanitarian Aid: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, what progress his Department has made on implementing the recommendations of the Wilton Park statement on assisting religious minorities in humanitarian crises.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263850"
"http://data.parliament.uk/resources/1148950","Department for International Development","false","2019-10-21","<p>We are fundamentally opposed to all forms of discrimination and work to uphold the rights and freedoms of LGBT people in all circumstances. We note that a Ugandan Government spokesperson confirmed they do not intend to introduce new anti-homosexuality laws and we continue to follow closely any developments related to the death penalty.</p>","Pendle","Andrew Stephenson",,"2019-10-21T15:36:33.93Z","http://data.parliament.uk/resources/1148950/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-14","Uganda: Homosexuality","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking with regard to its aid programme for Uganda in light of the recent decision by the Ugandan Government to reintroduce a bill that imposes the death penalty on homosexuals.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","245"
"http://data.parliament.uk/resources/1197525","Department for International Development","false","2020-06-02","<p>We are at an unprecedented moment when almost the entire school-going population is out of school, affecting more than 1.5 billion children, half of them girls. Girls’ education is a top UK development priority and officials are assessing how multilateral and other investments can mitigate short-term risks while schools are closed and protect education systems and finance for the medium to long-term.</p><p>The UK is the largest donor to the Global Partnership for Education (GPE). We have supported GPE to urgently repurpose resources to support distance learning and help countries prepare plans to re-open schools through a dedicated $250 million COVID-19 accelerated funding window. Beyond this, the UK has not provided additional funds to GPE.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-02T16:22:04.283Z","http://data.parliament.uk/resources/1197525/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-20","Global Partnership for Education: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has provided additional funding to the Global Partnership for Education to sustain education systems in the global south during the covid-19 pandemic.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","49674"
"http://data.parliament.uk/resources/1200140","Department for International Development","false","2020-06-08","<p>We are at an unprecedented moment when almost the entire school-going population is out of school, affecting more than 1.5 billion children, half of them girls. Girls’ education is a top UK development priority and my officials are assessing how multilateral and other investments can mitigate short-term risks while schools are closed and protect education systems and finance for the medium to long-term.</p><p>The UK is the largest donor to the Global Partnership for Education (GPE). We have supported GPE to urgently repurpose resources to support distance learning and help countries prepare plans to re-open schools through a dedicated $500 million COVID-19 accelerated funding window.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T15:56:30.963Z","http://data.parliament.uk/resources/1200140/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-03","Global Partnership for Education: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 2 June 2020 to Question 49674, whether her Department plans to provide additional funding to the Global Partnership for Education to sustain education systems in the global south during the covid-19 pandemic.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","54099"
"http://data.parliament.uk/resources/427789","Department for International Development","false","2015-11-18","<p>The Family Test policy does not apply to DFID’s work as foreign policy is outside of the scope of the Test.</p><br />","New Forest West","Mr Desmond Swayne","16022","2015-11-18T16:52:07.567Z","http://data.parliament.uk/resources/427789/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-10","Department for International Development: Families","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to implement the family test.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","16014"
