"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772012","Cabinet Office","false","2017-10-26","<p>The voter ID pilot schemes are part of a comprehensive programme of reform that will enhance public confidence in our elections, and strengthen electoral integrity.</p><p> </p><p>No-one will need to purchase identification documents to be able to vote in the pilots scheduled for May 2018.</p><p> </p><p>Local authorities best understand the needs of their electors. Each pilot authority will use a combination of forms of ID that will ensure that every eligible elector has the opportunity to identify themselves before voting. Those without permitted forms of ID will have the opportunity to inform their ERO to obtain relevant ID. The pilot local authorities and the Electoral Commission are working closely with the Cabinet Office to ensure that this is possible and that every eligible voice can be heard.</p>","Kingswood","Chris Skidmore",,"2017-10-26T13:23:39.53Z","http://data.parliament.uk/resources/772012/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that members of the public without formal identification are able to vote in local elections in 2018 in those local authorities which are taking part in the voter ID pilots; for what reasons the Government has not implemented recommendations from the Electoral Commission on making available a voluntary voter card for people without formal identification similar to the system used in Northern Ireland during those voter ID pilots; and if the Government will reimburse members of the public who might have to purchase a driving licence or passport in local authority areas that are taking part in those pilots.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","108103"
"http://data.parliament.uk/resources/772014","Cabinet Office","false","2017-10-23","<p>Deloitte notified the National Cyber Security Centre (NCSC) to a cyber incident affecting their US<br>operations in September 2017.</p><p>Based on current information, there is no indication of impact to the UK branch of the organisation,<br>which operates a separate infrastructure to their American counterparts. The NCSC are working<br>with partners to better understand the threat and identify any mitigation measures.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-23T14:56:00.513Z","http://data.parliament.uk/resources/772014/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-17","Cybercrime: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, which agencies have been notified by Deloitte that their data may have been compromised following a cyber attack.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108121"
"http://data.parliament.uk/resources/772015","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>A configuration error in the Pervade Software platform used by an external third party led to system logs from companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed, though there has been no evidence to suggest data was extracted.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:23:53.61Z","http://data.parliament.uk/resources/772015/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many registered consultancies of the Government's Cyber Essentials scheme had data exposed due to a configuration error in the Pervade Software platform.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108122"
"http://data.parliament.uk/resources/772016","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>A configuration error in the Pervade Software platform used by an external third party led to system logs containing 801 email addresses, user names, company name, and IP addresses from 800 companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed. There has been no evidence to suggest this data was extracted. The Cyber Essential Scheme's operation has not been adversely affected. The most up to date guidance explaining what to do following a data breach is published on the NCSC website. <strong> </strong></p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T10:25:45.37Z","http://data.parliament.uk/resources/772016/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will place in the Library guidance issued to registered consultancies of the Government's Cyber Essentials scheme whose data was exposed due to a configuration error in the Pervade Software platform.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108123"
"http://data.parliament.uk/resources/772017","Cabinet Office","false","2017-10-23","<p>The Prime Minister is in the process of making nominations to the Intelligence and Security<br>Committee. Members will have an opportunity to approve the nominations when the<br>motion to appoint is brought before this House. I expect that motion to be brought before<br>this House shortly.</p>","Ashford","Damian Green",,"2017-10-23T13:07:09.083Z","http://data.parliament.uk/resources/772017/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-17","Intelligence and Security Committee: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the appointment of members of the Intelligence and Security Committee.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","108166"
"http://data.parliament.uk/resources/772019","Home Office","false","2017-10-25","<p>The National Cyber Security Tracker is a bi-annual online survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p><p>Survey questions focus on knowledge and experience of cybercrime, as well as brand awareness of the Cyber Aware campaign and broader cross-government initiatives, and adoption of key protective behaviours. Spend on the survey is less than four percent of the campaign budget, well within the Government Communications Service’s best practice guidelines.</p>","Wyre and Preston North","Mr Ben  Wallace","108158","2017-10-25T16:04:40.357Z","http://data.parliament.uk/resources/772019/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-17","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, what questions have been asked to participants in the National Cyber Security Tracker survey; and how frequently each of those questions are asked.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108157"
"http://data.parliament.uk/resources/772020","Home Office","false","2017-10-25","<p>The National Cyber Security Tracker is a bi-annual online survey of approximately 4,000 consumers and 1,200 SMEs, designed to measure the adoption of safer cyber security behaviours.</p><p>Survey questions focus on knowledge and experience of cybercrime, as well as brand awareness of the Cyber Aware campaign and broader cross-government initiatives, and adoption of key protective behaviours. Spend on the survey is less than four percent of the campaign budget, well within the Government Communications Service’s best practice guidelines.</p>","Wyre and Preston North","Mr Ben  Wallace","108157","2017-10-25T16:04:40.42Z","http://data.parliament.uk/resources/772020/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-17","Cybersecurity: Surveys","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on the National Cyber Security Tracker survey; and who administers that survey.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108158"
"http://data.parliament.uk/resources/772021","Cabinet Office","false","2017-10-23","<p>The Prosperity Fund is focused on high impact projects to promote economic<br>development and poverty reduction in the developing world. All Official Development<br>Assistance spend under the cross-government Prosperity Fund (PF) is fully<br>consistent with the International Development Act (including the Gender Equality<br>2014) and OECD DAC criteria. The Fund’s priorities were set out in the UK Aid<br>Strategy (2015) and the Strategic Defence Security Review (SDSR 2015). The Fund<br>also supports the United Nation’s Sustainable Development Goals, particularly SDG<br>8 to “Promote inclusive and sustainable growth, employment and decent work for all”.</p>","Ashford","Damian Green",,"2017-10-23T13:09:21.7Z","http://data.parliament.uk/resources/772021/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-17","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to ensure that spending from the Prosperity Fund takes place across Government in accordance with (a) the provisions of the International Development Act 2002 and (b) international commitments on overseas development assistance.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","108244"
"http://data.parliament.uk/resources/772022","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108233 ; 108356","2017-10-25T15:04:41.573Z","http://data.parliament.uk/resources/772022/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the contribution of the UK's programme making and special events sector to the economy.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108228"
"http://data.parliament.uk/resources/772024","HM Treasury","false","2017-10-25","<p>The High Income Child Benefit Charge (HICBC) was introduced in January 2013. HM Revenue and Customs (HMRC) took considerable steps to raise awareness and ran extensive communications campaigns when the tax charge was introduced. This included writing to around 800,000 families affected by the charge when it was launched. HMRC also ran a high profile advertising and media campaign over summer 2013 to prompt those who did not stop their payments to register for Self-Assessment in order to declare and pay the charge.</p><p> </p><p>HMRC continues to make information on the HICBC widely available, and include it in the packs for new parents telling them how to claim Child Benefit. HMRC also give guidance online on Gov.uk.</p><p> </p><p>Individuals who are not in Self-Assessment and are liable for the charge should tell HMRC they are chargeable within 6 months of the end of the tax year. If they do not notify HMRC within 6 months, they should contact HMRC at the earliest opportunity. A penalty may be charged where someone fails to notify HMRC on time. For those who do not, HMRC uses existing compliance processes and penalties.</p><p> </p><p>The rules on interest charged for late payment of the HICBC are the same as those applied to other taxes and duties. Interest is charged from the due and payable date of the tax.</p><p> </p><p>HMRC charges interest on penalties for failure to notify liability to tax which are being appealed against. HMRC charges interest where the penalty is paid late and will pay interest to the individual if the penalty is reduced or withdrawn.</p><p> </p><p>HMRC Call Centre staff have been provided with guidance on HICBC since HICBC was introduced. All call centre guidance is reviewed and updated regularly.</p><p> </p><p>HMRC do not have data on the number of taxpayers who have failed to tell HMRC about their liability for HICBC, or the total number who have been required to register for SA each year since the charge was introduced.</p>","Central Devon","Mel Stride","108282 ; 108283 ; 108284 ; 108285 ; 108286 ; 108287 ; 108288 ; 108289","2017-10-25T13:49:51.217Z","http://data.parliament.uk/resources/772024/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-17","High Income Child Benefit Tax Charge","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the process is for people to repay outstanding high income child benefit charge amounts; and over what period of time that facility is made available to those people.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","108232"
