"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232782","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>The Government committed in its manifesto to introduce a ban on the import of hunting trophies from endangered species. The COVID-19 pandemic has delayed the publication of the Government response to the recent consultation and call for evidence on controls on the import and export of hunting trophies. We will set out our plans for action on this important area as soon as it is practical to do so.</p>","Banbury","Victoria Prentis","2020-09-14T15:21:33.22Z","http://data.parliament.uk/resources/1232782/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87687"
"http://data.parliament.uk/resources/1015385","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK licensing service for the Convention on International Trade in Endangered Species (CITES) is subject to the policy of full cost recovery so that it is not a burden on the public purse. Where an import permit is required, applicants need to pay a fee. Details of these import permit fees can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-03T12:03:04.243Z","http://data.parliament.uk/resources/1015385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse is of processing and issuing a permit for the importation of a hunting trophy for species listed in Appendix I, II and III of the Convention on International Trade in Endangered Species.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","196219"
"http://data.parliament.uk/resources/1329280","Department for Environment, Food and Rural Affairs","false","2021-06-09","<p>This Government takes the conservation of endangered species very seriously, which is why we will be banning the import of hunting trophies from endangered species. Our approach will be comprehensive, robust and effective and will deliver the change we promised to help protect thousands of species worldwide. We will be setting out plans soon.</p>","Banbury","Victoria Prentis","2021-06-09T15:31:27.75Z","http://data.parliament.uk/resources/1329280/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ban the imports of trophy hunting memorabilia; and what his planned timescale is for such a ban.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","10709"
"http://data.parliament.uk/resources/1015460","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The Government takes the conservation of species seriously. The import of hunting trophies of endangered species into the UK is subject to strict controls. A permit will only be issued if no detrimental impact on the sustainability of endangered species is demonstrated and the trophy has been obtained from a legal and sustainable hunting operation. We will always do whatever we can to protect the world’s most iconic species.</p><p> </p><p>Some conservation non-governmental organisations have set out how in certain limited and rigorously controlled cases, scientific evidence shows that trophy hunting can be an effective conservation tool.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-03T16:42:08.77Z","http://data.parliament.uk/resources/1015460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made on developing its policy on imposing a ban on hunting trophy imports.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","196260"
"http://data.parliament.uk/resources/1644670","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>Strict controls on hunting trophy imports are already in place in Northern Ireland, with no permits issued since 2018.</p><p> </p><p>In addition to these existing strict controls, we are continuing to explore whether there is scope for a further tightening of arrangements in Northern Ireland.</p>","Copeland","Trudy Harrison","2023-06-20T13:08:41.35Z","http://data.parliament.uk/resources/1644670/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-14","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to prevent trophy hunters bringing hunt souvenirs into the United Kingdom through Northern Ireland.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189638"
"http://data.parliament.uk/resources/1149993","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies. We are acting quickly to respond to the public’s concerns and the consultation will be published in due course.</p>","Richmond Park","Zac Goldsmith","2019-10-25T10:02:57.543Z","http://data.parliament.uk/resources/1149993/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the 12 week public consultation on trophy hunting imports will commence.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","976"
"http://data.parliament.uk/resources/1421801","Department for Environment, Food and Rural Affairs","false","2022-03-01","<p>We have already introduced our Animal Sentience and Kept Animals Bills to Parliament and published the Government's Action Plan for Animal Welfare. The Action Plan for Animal Welfare demonstrates this Government's commitment to animals both at home and abroad.</p><p>We have pledged to bring forward legislation to ban imports of hunting trophies from thousands of species. This ban looks to go beyond our manifesto commitment and it will be among the strongest in the world, leading the way in protecting endangered animals and helping to strengthen and support long-term conservation. We intend to bring this forward as soon as parliamentary time allows.</p>","Bury St Edmunds","Jo Churchill","2022-03-01T13:09:38.12Z","http://data.parliament.uk/resources/1421801/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-10","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to bring forward its Animals Abroad Bill; and whether that proposed legislation will include a ban on the import of hunting trophies.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","122636"
"http://data.parliament.uk/resources/1287192","Department for Environment, Food and Rural Affairs","false","2021-02-24","<p>The Government committed in its manifesto to introduce a ban on the import of hunting trophies from endangered species. The COVID-19 pandemic has delayed the publication of the Government response to the recent consultation and call for evidence on controls on the import and export of hunting trophies. We will set out our plans for action on this important area as soon as it is practical to do so.</p>","Banbury","Victoria Prentis","2021-02-24T12:34:08.193Z","http://data.parliament.uk/resources/1287192/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-19","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","155096"
"http://data.parliament.uk/resources/1455315","Department for Environment, Food and Rural Affairs","false","2022-04-19","<p>The UK recorded 2 imports of brown bear hunting trophies from Russia under CITES in 2020, 12 in 2019 and 0 in 2018. 2020 is the latest full year for which data is available. Data for 2021 is currently being finalised and will be made available through the CITES trade database at <a href="https://trade.cites.org/" target="_blank">https://trade.cites.org/</a>.</p>","Taunton Deane","Rebecca Pow","2022-04-19T16:00:09.72Z","http://data.parliament.uk/resources/1455315/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-29","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many permits his Department has issued for the import of hunting trophies from Russia in each of the last three years.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","149125"
"http://data.parliament.uk/resources/1463634","Department for Environment, Food and Rural Affairs","false","2022-05-25","<p>I refer the hon. Member to my answer of 17 May 2022 to the hon. Member for Twickenham, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-13/1557" target="_blank">PQ 1557</a>.</p>","Bury St Edmunds","Jo Churchill","2022-05-25T11:33:28.017Z","http://data.parliament.uk/resources/1463634/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-17","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the import of hunting trophies, as set out in the Department’s Action Plan for Animal Welfare, in the absence of an Animals Abroad Bill in the Queen’s Speech; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","3522"
