"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019381","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>The Government is currently undertaking a comprehensive review of the intellectual property enforcement framework, as set out in its Enforcement Strategy “Protecting creativity, supporting innovation: IP Enforcement 2020”. This review will include an assessment of the adequacy of the current penalties for infringement of intellectual property rights, and is expected to be published in due course.</p>","Watford","Richard Harrington","2018-12-05T15:22:52.38Z","http://data.parliament.uk/resources/1019381/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Intellectual Property: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake an assessment of the adequacy of the level of penalties for the infringement of intellectual property.","false","Biography information for John Spellar","Warley","John Spellar","198176"
"http://data.parliament.uk/resources/1017517","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy met with his Department’s Chief Scientific Adviser on 6 occasions between 1 September and 30 November 2018.</p>","Watford","Richard Harrington","2018-12-05T15:23:09.467Z","http://data.parliament.uk/resources/1017517/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197603"
"http://data.parliament.uk/resources/1017190","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The demand for STEM skills is growing and industry recognises that there is a gender imbalance, particularly in sectors such as engineering, construction and manufacturing. In order to improve gender representation, we have taken focussed action to engage with businesses, representative bodies and learned societies to understand what the barriers are to participation, retention and progression. This includes a series of engagements to understand what more we can do to work collaboratively and improve representation of women in the STEM sector.</p>","Watford","Richard Harrington","2018-12-04T14:31:38.117Z","http://data.parliament.uk/resources/1017190/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with business representatives on potential barriers to recruiting women into the STEM workforce.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197356"
"http://data.parliament.uk/resources/1017222","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>We have repeatedly stated our commitment to a far-reaching relationship with the EU on science and innovation. We have taken crucial first steps towards achieving this relationship by agreeing in principle the Withdrawal Agreement and Political Declaration. Once ratified, provisions in the Withdrawal Agreement will ensure continued UK participation in existing EU Programmes for their duration. Horizon 2020 is a current EU Programme.</p><p> </p><p>We have also been clear that we would like the option to associate to the next EU Research and Innovation Framework Programme, Horizon Europe. The Political Declaration represents an important milestone by explicitly providing for the inclusion of terms for UK participation in Union programmes, such as science and innovation as part of a future UK-EU agreement.</p><p> </p><p>In the unlikely event of no deal, the underwrite guarantee and extension would ensure continued UK participation in Horizon 2020 post-EU Exit. In this scenario, UK entities would be eligible to participate in and lead consortia in a wide range of collaborative programmes. We are seeking to discuss the details of our continued participation as a Third Country with the European Commission.</p><p> </p><p>Whilst the UK remains a Member State, we continue to play an active role in the development of EU programmes, engaging with our counterparts in the European, Commission, Council and Parliament to ensure these remain attractive to international partners.</p><p> </p>","Watford","Richard Harrington","2018-12-04T15:21:54.913Z","http://data.parliament.uk/resources/1017222/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that universities have access to EU research programmes after the UK leaves the EU.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","197465"
"http://data.parliament.uk/resources/1017226","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>In order to improve the customer experience, the Post Office provides branch services in a number of different ways, including over the counter, through ATMs, lottery and bill payment terminals, Self Service Kiosks, mail acceptance points, customer referrals and many more. It would therefore be impossible to capture all transactions.</p><p> </p><p>However, the Post Office gathers information through a regular independent monitoring process which shows that weekly customer visits across the Post Office network are around 16 million a week. Five years ago, the Post Office estimated that the weekly visits were around 17 million. The small decline is in line with general shopping patterns with more business being conducted on-line and via other channels.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:33:13.063Z","http://data.parliament.uk/resources/1017226/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many customer transactions were undertaken at post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","197383"
"http://data.parliament.uk/resources/1017228","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Post Office provides biometric services on behalf of the Home Office. The fee payable by customers is £19.20 (including VAT). Excluding the VAT makes the net revenue to the Post Office £16 per transaction. The volume of transactions for the last 3 years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Volume of Transactions</p></td></tr><tr><td><p>2015/16</p></td><td><p>511,044</p></td></tr><tr><td><p>2016/17</p></td><td><p>531,347</p></td></tr><tr><td><p>2017/18</p></td><td><p>529,816</p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:34:48.557Z","http://data.parliament.uk/resources/1017228/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Post Offices: Biometrics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many biometric applications were lodged at post offices in each of the last three years for which figures are available; and how much revenue those applications raised.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","197384"
"http://data.parliament.uk/resources/1017252","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>New Warm Home Discount Regulations were consulted on earlier this year and approved by Parliament in July. They extend the scheme until winter 2020-21.</p><p> </p><p>The Department for Work and Pensions engage with participating energy suppliers to match the name and address details of recipients of Pension Credit Guarantee Credit and will write to them, either confirming that the discount will be paid automatically, or explaining that they need to verify their details with the Warm Home Discount helpline.</p><p> </p><p>Notice is also provided to the public through GOV.UK, the website for the UK Government. In addition, participating energy suppliers notify their customers on their websites and some also choose to write to them.</p>","Devizes","Claire Perry","2018-12-04T17:58:20.7Z","http://data.parliament.uk/resources/1017252/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) extend and (b) promote the warm home discount scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197391"
"http://data.parliament.uk/resources/1017270","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>Plans will be set out in the Spending Review in 2019. The Spending Review will set budgets for resource spending for 2020/21 onwards and for capital spending for 2021/22 onwards.</p>","Devizes","Claire Perry","2018-12-05T15:23:00.573Z","http://data.parliament.uk/resources/1017270/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Climate Change: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to provide additional funding to tackle climate change in next year’s comprehensive spending review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","197474"
"http://data.parliament.uk/resources/1017321","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was established in January 2018 and has been implementing a plan to increase its staff resource in line with its strategy and action plan over the current financial year. The Office currently has almost 250 staff with 50 more posts to be recruited by the end of the financial year.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:13:22.79Z","http://data.parliament.uk/resources/1017321/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posts there are at the Office for Product Safety and Standards; and whether all those posts have been filled.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197478"
"http://data.parliament.uk/resources/1017323","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was allocated £9m of new programme funding in 2018-19 and this will increase to £12m in 2019-20. Assessment on future resourcing will take place in due course in preparation for the next spending review.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:22:12.53Z","http://data.parliament.uk/resources/1017323/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the adequacy of the resources allocated to the Office for Product Safety and Standards; and whether he plans to make an up to date assessment of those resources.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197479"
