"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582026","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government Office for Technology Transfer (GOTT) is a Directorate of the Department for Business, Energy and Industrial Strategy (BEIS). As of the end of January 2023,19.4 full-time equivalent BEIS staff currently work in GOTT.</p>","Mid Norfolk","George Freeman","2023-02-02T14:37:34.933Z","http://data.parliament.uk/resources/1582026/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1582026/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Government Office for Technology Transfer: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 132388 on Government Office for Technology Transfer: Innovation, how many full-time equivalent staff are employed at the Government Office for Technology Transfer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135350"
"http://data.parliament.uk/resources/1580908","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government Office for Technology Transfer does not possess a mandate, funding, or specific legislative powers to directly lead innovation or cross-government research and development. Its role is to support public sector organisations to identify, protect and exploit their knowledge assets to deliver financial, social, and economic benefits for the UK economy and the UK taxpayer.</p>","Mid Norfolk","George Freeman","2023-01-30T15:17:46.827Z","http://data.parliament.uk/resources/1580908/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1580908/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Government Office for Technology Transfer: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 118994 on Innovation: Public Expenditure, what specific (a) remit, (b) funding and (c) legislative powers the Office for Technology Transfer has to directly lead innovation and cross-governmental research and development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132388"
"http://data.parliament.uk/resources/1580909","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>BEIS has received bids for the research to identify clusters of firms performing R&amp;D and innovation in the UK, using innovative methods to collect and analyse granular data on the activities and potential of clusters. The work will start in February and BEIS will aim to publish the findings via a report and digital interactive cluster data mapping tool with an initial version in May 2023.</p>","Mid Norfolk","George Freeman","2023-02-02T16:59:02.21Z","http://data.parliament.uk/resources/1580909/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1580909/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Innovation and Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 122137 on Innovation and Research, if he will set out a timetable for publishing the report and interactive tool on clusters of R&D strength.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132389"
"http://data.parliament.uk/resources/1580910","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>My Rt. Hon. Friend the Secretary of State has written to Ofgem to ask that they do more to make sure suppliers protect vulnerable consumers. This includes revisiting their approach to enforcing supplier compliance, as well as the urgent publication of recent investigations outcomes into vulnerable customers. I also spoke to Ofgem this morning.</p><p> </p><p>Ofgem is conducting a review that will focus specifically on self-disconnections, remote switching and forced installations and, the checks and balances companies have around any decision to put a customer on a pre-payment meter. If Ofgem find that suppliers have not taken due care in this process, they will take further legal action against the suppliers.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T10:39:21.2Z","http://data.parliament.uk/resources/1580910/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580910/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Newcastle upon Tyne Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent energy companies from breaching licence agreements by forcing customers in vulnerable customers in Newcastle Central constituency onto prepayment meters.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132390"
"http://data.parliament.uk/resources/1580911","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>I met with Ofgem and energy suppliers on 25th January to discuss matters related to energy customers on prepayment meters.</p><p> </p><p>As the independent regulator, Ofgem is responsible for ensuring licensed energy suppliers are complying with their licence conditions. Ofgem publishes details of its compliance and enforcement action on its website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fcompliance-and-enforcement&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cca2a57091230420900ee08db02b26c45%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638106737555435025%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wNKZ%2F%2BVZX1PIdR4%2FxVdvDh49I6h8qG5C94npS%2BxXlbU%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/energy-policy-and-regulation/compliance-and-enforcement</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-30T15:19:12.76Z","http://data.parliament.uk/resources/1580911/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580911/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with Ofgem regarding energy suppliers’ compliance with existing rules on prepayment meters and vulnerable energy customers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132391"
"http://data.parliament.uk/resources/1568595","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The National Oceanography Centre (NOC) delivers world-class science and innovation working in close partnership with UKRI’s Natural Environment Research Council (NERC). The NOC receives funding from NERC’s non-competitive funding and the wider community to pursue science that is nationally and internationally important.</p><p> </p><p>The NOC was part of NERC. From 1 November 2019, NOC operates as an independent research institute, a charitable company limited by guarantee. This new structure ensures that NOC is more agile, financially more resilient with more freedoms and flexibilities. Independent research institutes are funded to deliver their missions collaborating with a greater range of external partners including business and other funders.</p>","Mid Norfolk","George Freeman","2023-01-26T17:42:51.053Z","http://data.parliament.uk/resources/1568595/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1568595/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons publicly-funded research in research institutions such as the National Oceanography Centre is not fully funded by Government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127760"
"http://data.parliament.uk/resources/1567810","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>BEIS is planning to host the next biennial UK-India Science and Innovation Council (SIC) in 2023. The SIC will ensure our relationship with India remains ambitious, strategic, outcome-focused and in line with the UK-India 2030 roadmap. It will also provide a platform to formally agree our shared research and innovation priorities and announce new joint programme activities creating links between our research and innovation communities; and celebrate the successes of our existing joint research and innovation programmes delivered through the Newton Bhabha Fund, which has had a transformational effect on our R&amp;I relationship with India.</p>","Mid Norfolk","George Freeman","2023-01-26T17:44:07Z","http://data.parliament.uk/resources/1567810/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1567810/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Research: India","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase and improve R&D collaborations with Indian (a) companies and (b) universities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125336"
"http://data.parliament.uk/resources/1567812","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Government actively supports and funds the development and dissemination of non-animal technologies. This is achieved primarily through funding from UKRI for the National Centre for the 3Rs (NC3Rs), which works nationally and internationally to drive the uptake of approaches that replace, reduce and refine the use of animals in research.</p><p> </p><p>Since the NC3Rs was launched in 2004 it has committed £49.2M for research and innovation in non-animal technologies. This includes a recent £4.7M commitment to accelerate the use of non-animal technologies, with £3.7M invested through a joint UKRI-BBSRC and NC3Rs call and an additional £1M committed by UKRI for the development of non-animal technologies to support ageing research.</p>","Mid Norfolk","George Freeman","2023-01-26T17:47:29.157Z","http://data.parliament.uk/resources/1567812/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1567812/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Alzheimer's Disease and Parkinson's Disease: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential of New Approach Methodologies to progress research into (a) Alzheimer’s disease and (b) Parkinson’s disease.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125337"
"http://data.parliament.uk/resources/1567815","Department for Business, Energy and Industrial Strategy","false","2023-01-25","<p>Data on the Help to Grow Schemes will be released in Spring 2023 after Help to Grow: Digital has closed.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-25T12:03:35.277Z","http://data.parliament.uk/resources/1567815/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1567815/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Help to Grow Schemes: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 January 2023 to Question 118995 on Help to Grow Schemes: North East, whether data on Help To Grow schemes will be published by March 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125339"
"http://data.parliament.uk/resources/1567332","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>BEIS directly funds or has contracts with a number of Scientific Institutes such as: National Physical Laboratory, Laboratory of the Government Chemist, National Engineering Laboratory, Met Office, UK Atomic Energy Authority and the National Nuclear Laboratory.</p><p> </p><p>UK Research &amp; Innovation (UKRI) also directly funds a number of research institutes, a list of which can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukri.org%2Fapply-for-funding%2Fbefore-you-apply%2Fcheck-if-you-are-eligible-for-research-and-innovation-funding%2Feligible-research-institutes%2F&amp;data=05%7C01%7CSRIHub%40beis.gov.uk%7C56aafec274f4405d5dfb08daf88b67ad%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638095574862713919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=jFYcWZ%2FhK5ub4u%2FBTWZn%2FCjzeNZ3qX0gvx4R6vcee5k%3D&amp;reserved=0" target="_blank">https://www.ukri.org/apply-for-funding/before-you-apply/check-if-you-are-eligible-for-research-and-innovation-funding/eligible-research-institutes/</a>. Public funding for R&amp;D via UKRI also supports higher education providers to establish their own research institutes which generally operate independently from government.</p>","Mid Norfolk","George Freeman","2023-01-24T10:05:28.76Z","http://data.parliament.uk/resources/1567332/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1567332/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1567332/answer/previousversion/48635","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scientific Institutes his Department funds; and if he will list them.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123936"
