"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773255","Home Office","false","2017-10-23","<p>Unaccompanied asylum seeking children are placed into the care of local authorities and are provided with specialised legal advice and support.</p><p>The Home Office works closely with the Legal Aid Agency, which administers the legal aid provision, to ensure that there is sufficient legal assistance coverage throughout the UK. In addition, assistance in accessing legal advice is available from the child’s social worker, the Refugee Council Children’s Panel of Advisors for children in England and the Scottish Guardianship Service for children in Scotland.</p>","Great Yarmouth","Brandon Lewis","2017-10-23T11:46:31.33Z","http://data.parliament.uk/resources/773255/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure provision of legal assistance for unaccompanied migrant children in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108381"
"http://data.parliament.uk/resources/773257","Home Office","false","2017-10-23","<p>The Government is fully committed to transferring 480 unaccompanied children from Europe under section 67 of the Immigration Act 2016 and transfers are ongoing. To be eligible, children must have been present in Europe before 20 March 2016, and it be determined, following individual assessment, that it would be in their best interest to be transferred to the UK.</p><p>Member States have been asked to prioritise those likely to qualify for refugee status and the most vulnerable. The requirement to be present in Europe before 20 March 2016 has been in place since the passage of section 67 in May 2016, and supports the principle that the scheme should not act as a pull factor for further children to make dangerous journeys to Europe.</p>","Great Yarmouth","Brandon Lewis","2017-10-23T12:01:26.853Z","http://data.parliament.uk/resources/773257/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the eligibility criteria for the Dubs scheme; and whether children who have arrived in Europe after the EU-Turkey deal on 20 March 2016 will be eligible for transfer under that scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108379"
"http://data.parliament.uk/resources/772249","Home Office","false","2017-10-20","<p>The Home Office does not currently publish data on unaccompanied migrant children’s movements between local authorities in its quarterly statistics release.</p><p>The published data on unaccompanied asylum seeking children can be found at <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to#unaccompanied-asylum-seeking-children" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to#unaccompanied-asylum-seeking-children</a>.</p><p>There are over 4,000 unaccompanied asylum seeking children (UASC) in local authority care in the UK. The National Transfer Scheme was launched on 1 July 2016 and has been working to ensure a fairer allocation of UASC across the UK. A significant number of local authorities have participated in the scheme and enabled the transfer of children away from local authorities with a disproportionate number of UASC in their care.</p>","Great Yarmouth","Brandon Lewis","2017-10-20T13:58:04.117Z","http://data.parliament.uk/resources/772249/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied migrant children in the UK have been moved to at least two different local authorities since their arrival.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108253"
"http://data.parliament.uk/resources/772251","Home Office","false","2017-10-20","<p>The primary responsibility for unaccompanied children in France lies with the French government. Following the closure of the Calais Camp, French authorities transferred all children formerly resident to specialist centres across France. It is vital that children claim asylum in France; that is the fastest route to safety.</p><p> </p><p> </p><p>We have a strong track record of cooperating with France to manage the situation in Calais and to protect our shared border. We supported the humanitarian operation to clear the Calais migrant camp in October 2016, which involved the transfer of more than 750 children to the UK and funding to help provide migrants in Calais – including children – with suitable facilities elsewhere in France. Our law enforcement agencies work closely together to</p><p>tackle smuggling and trafficking. Home Office officials meet with their French colleagues on a regular basis.</p><p> </p><p>According to Eurostat data, 63,300 unaccompanied children claimed asylum in the EU in 2016:</p><p><a href="http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290" target="_blank">http://ec.europa.eu/eurostat/documents/2995521/8016696/3-11052017-AP-EN.pdf/30ca2206-0db9-4076-a681-e069a4bc5290</a></p><p> </p><p>This includes a breakdown of asylum applications by EU Member State.</p>","Great Yarmouth","Brandon Lewis","2017-10-20T13:58:26.063Z","http://data.parliament.uk/resources/772251/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of closing the refugee camp in Calais on the availability of data on unaccompanied child refugees; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","108251"
"http://data.parliament.uk/resources/771562","Home Office","false","2017-10-19","<p>All asylum claimants, including unaccompanied children, are recorded on the Home Office’s Case Information Database (CID) system. Information recorded on this system is used to publish a range of data about asylum claims from unaccompanied children, which can be found at <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-do-we-grant-asylum-or-protection-to</a></p>","Great Yarmouth","Brandon Lewis","2017-10-19T17:01:06.973Z","http://data.parliament.uk/resources/771562/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will introduce a central database of unaccompanied children entering the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107991"
"http://data.parliament.uk/resources/771564","Home Office","false","2017-10-25","<p>Section 55 of the Borders, Citizenship and Immigration Act 2009 requires the Home Office to ensure that its immigration, asylum, nationality and customs functions are discharged having regard to the need to safeguard and promote the welfare of children who are in the United Kingdom.</p><p>This includes ensuring that the best interests of the child must be a primary consideration in every decision taken in respect of them. These arrangements are reflected in the Home Office’s rules, policy and guidance that relate to the handling of decisions made in respect of children.</p>","Great Yarmouth","Brandon Lewis","2017-10-25T16:11:56.597Z","http://data.parliament.uk/resources/771564/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department's policy on unaccompanied child refugees is informed by the principle of putting children's best interests at the centre of all decision-making, as set out in the UN Convention on the Rights of the Child; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107990"
"http://data.parliament.uk/resources/769883","Home Office","false","2017-10-18","<p>The UK is working very closely with France and other EU Member States to support unaccompanied asylum seeking children. However, the primary responsibility for unaccompanied children in France lies with the French authorities.</p><p> </p><p>In Autumn last year, the French Government requested the support of the UK Government for its clearance of the Calais camp. As part of our comprehensive support for the camp clearance we transferred more than 750 children to the UK directly from France. We continue to work with the French authorities on ensuring the timely and efficient operation of the Dublin Regulation, and on the implementation of section 67 of the Immigration Act 2016.</p><p> </p><p>In addition, we have invested tens of millions of pounds in managing the situation in Northern France and in bolstering security at the UK’s border in Calais, including a contribution of up to £36 million to maintain security of the juxta-posed controls, support the situation in Calais and to ensure that the camp remains closed in the long term.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T12:12:26.717Z","http://data.parliament.uk/resources/769883/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-12","France: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to work with its French counterpart for better coordination in the joint response to unaccompanied child refugees.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107558"
"http://data.parliament.uk/resources/769911","Home Office","false","2017-10-18","<p>The Government’s clear strategy has always been that we do not want to encourage people traffickers and incentivise perilous journeys to Europe, particularly by the most vulnerable children.</p><p> </p><p>Our policy is to support families to stay together and we have granted over 24,000 family reunion visas over the last five years. We are clear, from discussions with other Member States, that any schemes to transfer unaccompanied should not act as a draw. The Vulnerable Children’s Resettlement Scheme is a bespoke scheme to resettle 3,000 vulnerable children together with their families directly from the Middle East and North Africa region.</p>","Great Yarmouth","Brandon Lewis","2017-10-18T12:11:04.187Z","http://data.parliament.uk/resources/769911/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-12","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on which the principal pull factors are for unaccompanied children choosing to come to the UK; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107559"
"http://data.parliament.uk/resources/760713","Home Office","false","2017-10-10","<p>UKVI transparency data provides details of refusal, curtailments and removal decisions in response to the abuse of secure English language testing.</p><p> </p><p>A link to the most recent available data is provided here;</p><p> </p><p><a href="https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017" target="_blank">https://www.gov.uk/government/publications/temporary-and-permanent-migration-data-february-2017</a></p><p> </p><p>The table in SELT_01 and SELT_02 is the closest match to the information requested.</p><p> </p><p> </p><p>The data was last published in February 2017 and only contains data to the last quarter (December 2016). ETS data is no longer published after this date.</p>","Great Yarmouth","Brandon Lewis","2017-10-10T09:08:27.317Z","http://data.parliament.uk/resources/760713/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) visa refusal decisions, (b) visa curtailment decisions and (c) removals have been made in respect of overseas students whose Test of English for International Communication certificates were cancelled by Educational Training Services since February 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","105152"
"http://data.parliament.uk/resources/760716","Home Office","false","2017-10-10","<p>This information is unavailable because Home Office data systems are unable to disaggregate legal costs in line with the categories in the question.</p>","Great Yarmouth","Brandon Lewis","2017-10-10T09:03:14.043Z","http://data.parliament.uk/resources/760716/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what has been the cost to her Department of the legal action arising from (a) visa curtailments and (b) removals of overseas students whose Test of English for International Communication certificates have been cancelled by the Educational Testing Services since February 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","105154"
