"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167382","Department for Work and Pensions","false","2014-12-09","<p /> <p>The waiting days change does not affect existing ‘linking’ rules which mean that anyone leaving benefit for a period of up to 12 weeks, perhaps because they have taken short term employment, would not serve waiting days again when they reclaim. Therefore the Department has not consulted on the effect of this measure on intermittent full-time employment via job agencies.</p>","Wirral West","Esther McVey","2014-12-09T15:59:44.557Z","http://data.parliament.uk/resources/167382/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had on the effect of the seven day waiting period for jobseeker's allowance on those undertaking intermittent full-time employment via job agencies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","216722"
"http://data.parliament.uk/resources/167383","Department for Work and Pensions","false","2014-12-08","<p /> <p>DWP has outsourced the provision of its estate until 31st March 2018 under a 20-year PFI contract with its private sector partner Telereal Trillium.</p><p> </p><p>Telereal Trillium’s technical experts have undertaken regular extensive reviews (both site based and desk-top studies) of the Department’s estate with a view to assessing the practical and financial viability of investing in micro-generation. These have included:</p><p> </p><p>• solar photo-voltaic and wind turbine generation of electricity; and</p><p> </p><p>• solar and bio-mass generation of heat.</p><p> </p><p>Following this review 18 sites were identified for a site visit and more detailed examination by Telereal Trillium’s technical experts and potential suppliers. Detailed business cases were then developed for the biomass sites offering the quickest payback and with the potential to meet the Department’s investment criteria. Unfortunately, although these sites offered a practical means of generating renewable energy they did not meet the Department’s investment criteria and so have not been pursued. Solar photo-voltaic and wind turbine generation projects had even longer payback periods.</p><p> </p><p>The Department also commissioned EDF to undertake independent surveys at five sites. These confirmed the results of the work undertaken by Telereal Trillium’s technical experts in that the break-even periods were too long to meet the Department’s investment criteria.</p><p> </p><p>Telereal Trillium are continuing to assess whether reductions in costs and/or improvements in technology will improve the financial viability of micro-generation.</p>","Thornbury and Yate","Steve Webb","2014-12-08T13:04:50.737Z","http://data.parliament.uk/resources/167383/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the capacity of his Departmental buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216737"
"http://data.parliament.uk/resources/167384","Department for Work and Pensions","false","2014-12-08","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness.</p>","Thornbury and Yate","Steve Webb","2014-12-08T12:54:59.917Z","http://data.parliament.uk/resources/167384/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-02","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to review the process for applying for funeral payments.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216782"
"http://data.parliament.uk/resources/167569","Department for Work and Pensions","false","2014-12-05","<p>The department has made a number of improvements to reduce times. For example, we have significantly increased staffing resources and improved IT processes. The improvements also include both providers increasing the number of health professionals they employ and opening more assessment centres.</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:24:23.707Z","http://data.parliament.uk/resources/167569/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to reduce the length of time it takes for a decision to be reached on eligibility for personal independence payments.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216884"
"http://data.parliament.uk/resources/167570","Department for Work and Pensions","false","2014-12-05","<p /> <p>Following Matthew Oakley’s report we have implemented a number of improvements to communications to ensure that claimants understand the sanctions process and can take the necessary action.</p><p>An investigation of housing benefit with local authorities showed that the IT solution is working to specification and correct notifications are being sent. As a safeguard we have also improved guidance to ensure that staff advise all claimants, when sanctioned, to inform their local authority so that their housing benefit is not inadvertently stopped.</p><p>We will continue to monitor the position in cooperation with local authorities.</p>","Wirral West","Esther McVey","2014-12-05T15:02:34.52Z","http://data.parliament.uk/resources/167570/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-02","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's commitment in its response to the Oakley Review, Cm 8904, to implement an IT solution so that local authorities are given the information they need to suspend housing benefit only in cases where it is appropriate to do so, what progress has been made in implementing such a solution; whether the planned implementation date of Autumn 2014 was achieved; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216814"
"http://data.parliament.uk/resources/167571","Department for Work and Pensions","false","2014-12-05","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-12-05T13:31:28.947Z","http://data.parliament.uk/resources/167571/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families claiming jobseeker's allowance with dependent children have been sanctioned since October 2012; and how many such people have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216812"
"http://data.parliament.uk/resources/167572","Department for Work and Pensions","false","2014-12-05","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:38:40.797Z","http://data.parliament.uk/resources/167572/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families claiming employment and support allowance with dependent children have been sanctioned since December 2012; and how many such people have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216813"
"http://data.parliament.uk/resources/167573","Department for Work and Pensions","false","2014-12-05","<p /> <p>The Department doesn’t make an estimate the amount of benefit that would have been withheld as a result of benefit sanctions. Sanctions are designed to ensure claimants comply with their requirements in order to move off benefits and into work.</p><p> </p><p>The answer of 25 March 2013, Official Report, column 986W, on social security benefits made clear, it is not possible to robustly estimate the actual amounts withheld as we do not know what would have happened in the absence of sanctions. For example, of claimants who leave benefit during a sanction - some may have left irrespective of the sanction being applied, and some may have left because of the sanction.</p>","Wirral West","Esther McVey","2014-12-05T14:45:24.783Z","http://data.parliament.uk/resources/167573/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 25 March 2013 to Question 149822 and pursuant to the Answer of 1 December 2014 to Question 215974, how much additional jobseeker's allowance in total claimants subject to a fixed sanction would have received if they had continued to be on the benefit for the length of time of their sanction in (a) 2012-13 and (b) 2013-14.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216815"
"http://data.parliament.uk/resources/167574","Department for Work and Pensions","false","2014-12-05","<p /> <p>There are 3,713 people who have been referred to Atos Healthcare and, following a review by a healthcare professional, will require an appointment at the Assessment Centre in Bootle for a Work Capability Assessment (WCA).</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:09:20.003Z","http://data.parliament.uk/resources/167574/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-02","Employment and Support Allowance: Bootle","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance applicants are awaiting for a medical assessment at Bootle Assessment Centre.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","216747"
"http://data.parliament.uk/resources/167575","Department for Work and Pensions","false","2014-12-05","<p /> <p>For completed initial assessments for new claims to ESA for the period from October 2008 to December 2013 the median time taken from the issue of the ESA50 questionnaire to the claimant and the assessment date is 68 days.</p><p> </p><p>Medical assessments are not solely carried out by doctors but by a range of health care professionals.</p>","Forest of Dean","Mr Mark Harper","2014-12-05T10:31:02.743Z","http://data.parliament.uk/resources/167575/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time has been that employment and support allowance applicants waited for a medical assessment by a doctor since the implementation of that allowance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","216777"
