"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659126","Department for Transport","false","2023-09-14","<p>The attached table summarises freight lifted, and freight moved by rail in Great Britain in each of the last 5 years.</p><p>Freight lifted is the mass of goods carried on the rail network measured in tonnes, excluding the weight of the locomotives and wagons. Unlike freight moved it takes no account of the distance travelled.</p><p>Freight moved measures the amount of freight moved on the railway network, taking into account the weight of the load and the distance carried. It is measured in net tonne kilometres.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-14T11:44:40.527Z","http://data.parliament.uk/resources/1659126/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1659126/answer","Table - Quantity of freight on rail network in the last five years.docx","Table - Quantity of freight on rail - five years","27","Transport","Transport","2023-09-07","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the quantity of freight that was transported on the rail network in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198429"
"http://data.parliament.uk/resources/1658587","Department for Transport","false","2023-09-11","<p>The Government is committed to growing rail freight and I meet regularly with industry to discuss the work we are doing to achieve this. I host bi-monthly roundtable meetings with the rail freight sector and Network Rail, I have visited freight operators on site and attended numerous industry events. I have also met with representative bodies of rail freight customers and also of Ports with key interests in rail freight.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-11T12:57:08.61Z","http://data.parliament.uk/resources/1658587/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658587/answer",,,"27","Transport","Transport","2023-09-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with (a) industry and (b) other stakeholders on the potential merits of increasing the amount of freight transported around the UK on the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198129"
"http://data.parliament.uk/resources/1658721","Department for Transport","false","2023-09-12","<p>As of 31 March 2022, according to ORR, 777 miles of mainline network in Great Britain are for freight only, with 9,129 miles for passenger and freight traffic. This refers to the mainline railway and does not include privately operated lines, such as terminals, for which we do not hold information.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-12T15:20:57.403Z","http://data.parliament.uk/resources/1658721/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658721/answer",,,"27","Transport","Transport","2023-09-06","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, which rail lines are only operated for freight purposes; and what the length in miles of each such line is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198187"
"http://data.parliament.uk/resources/1658280","Department for Transport","false","2023-09-12","<p>The Government is committed to growing rail freight. We are undertaking a number of initiatives including setting a long-term rail freight growth target, which will be announced later this year, and a review of the Mode Shift Revenue Support scheme. The Rail Minister hosts bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-09-12T14:55:25.91Z","http://data.parliament.uk/resources/1658280/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1658280/answer",,,"27","Transport","Transport","2023-09-05","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to increase the amount of freight transported by rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197847"
"http://data.parliament.uk/resources/1656597","Department for Transport","false","2023-09-07","<p>The Government is determined to encourage a move from road to rail for transporting goods. For example, initiatives currently include setting a long-term rail freight growth target and the Department’s Mode Shift Revenue Support (MSRS) scheme, which assists rail freight operating companies with the costs associated with running freight on rail instead of road, where rail transport is more expensive. A review of the MSRS scheme, which runs until 31 March 2025, will commence soon.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-07T09:39:59.067Z","http://data.parliament.uk/resources/1656597/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1656597/answer",,,"27","Transport","Transport","2023-09-01","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing the provision of incentive schemes that encourage businesses to shift from road to rail freight.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","196386"
"http://data.parliament.uk/resources/1654222","Department for Transport","false","2023-09-07","<p>The Government is committed to growing rail freight. We are undertaking a number of initiatives including setting a long-term rail freight growth target, which will be announced later this year, and a review of the Mode Shift Revenue Support scheme. I host bi-monthly roundtable meetings with key rail freight stakeholders. Network Rail also continues to work closely with freight operators to improve performance, with increases seen recently in Network Rail’s Freight Delivery Metric.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-07T15:12:41.113Z","http://data.parliament.uk/resources/1654222/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1654222/answer",,,"27","Transport","Transport","2023-07-19","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the amount of freight which is transported by rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195101"
"http://data.parliament.uk/resources/1643459","Department for Transport","false","2023-06-14","<p>A strong resilient supply chain is essential to the government’s efforts to grow the economy. We strongly support rail freight playing a key role in that supply chain which is why we are committed to introducing a long-term rail freight growth target and encourage modal shift through the Mode Shift Revenue Support grant. But road haulage is also vital to a strong supply chain and longer semi-trailers will reduce congestion and lower emissions.</p>","Bexhill and Battle","Huw Merriman","188776","2023-06-14T09:07:52.417Z","http://data.parliament.uk/resources/1643459/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1643459/answer",,,"27","Transport","Transport","2023-06-09","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the rail freight industry on the impact of the use of longer semi-trailers on their businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","188775"
"http://data.parliament.uk/resources/1643460","Department for Transport","false","2023-06-14","<p>A strong resilient supply chain is essential to the government’s efforts to grow the economy. We strongly support rail freight playing a key role in that supply chain which is why we are committed to introducing a long-term rail freight growth target and encourage modal shift through the Mode Shift Revenue Support grant. But road haulage is also vital to a strong supply chain and longer semi-trailers will reduce congestion and lower emissions.</p>","Bexhill and Battle","Huw Merriman","188775","2023-06-14T09:07:52.46Z","http://data.parliament.uk/resources/1643460/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1643460/answer",,,"27","Transport","Transport","2023-06-09","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a comparative assessment of the environmental impact of (a) longer semi-trailers and (b) freight moved by rail.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","188776"
"http://data.parliament.uk/resources/1600440","Department for Transport","false","2023-03-08","<p>The government is committed to introducing a long-term rail freight growth target, recognising the economic and environmental benefits of moving goods by rail.</p><p>My officials are currently working with the Great British Railways Transition Team (GBRTT) to develop options.</p><p>The government’s rail freight growth target will be announced in autumn and will be evidence-based, taking into account feedback from industry, particularly drawn from the Call for Evidence that ran last year.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2023-03-08T09:40:33.953Z","http://data.parliament.uk/resources/1600440/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1600440/answer",,,"27","Transport","Transport","2023-03-01","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to set a target of trebling rail freight by 2050.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","156213"
"http://data.parliament.uk/resources/1550517","Department for Transport","false","2022-12-15","<p>There are different processes for making changes to Development Consent Orders, including Development Consent Orders for Strategic Rail Freight Interchanges, depending on whether the changes are considered to be material or non-material. The Secretary of State for Transport will be the decision-maker on applications for changes to Strategic Rail Freight Interchanges for both material and non-material changes. Details of the processes are set in the Planning Act 2008: Changes to Development Consent Orders guidance published by the former Department for Communities and Local Government and which can be found on</p><p> </p><p><a href="https://www.gov.uk/government/publications/changes-to-development-consent-orders" target="_blank">https://www.gov.uk/government/publications/changes-to-development-consent-orders</a></p>","Bexhill and Battle","Huw Merriman",,"2022-12-15T09:24:00.813Z","http://data.parliament.uk/resources/1550517/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1550517/answer",,,"27","Transport","Transport","2022-12-12","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what his Department's process is for granting a change to a Development Consent Order for a strategic rail freight interchange.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","108207"
