"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304568","Cabinet Office","false","2021-03-30","<p>There have been no estimates made of the level of UK produced steel procured by GPA on behalf of the Cabinet Office Estates in 2019-20 or 2020-21. At present most steel GPA sources is part of the construction base build of properties under leases and outside of the scope of the procurement rules.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","173050","2021-03-30T16:13:17.947Z","http://data.parliament.uk/resources/1304568/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-22","Cabinet Office: Iron and Steel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the level of UK-produced steel procured by his Department and associated departmental public bodies and agencies in (a) 2019-20 and (b) 2020-21.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","173038"
"http://data.parliament.uk/resources/1304582","Cabinet Office","false","2021-03-30","<p>There have been no estimates made of the level of UK produced steel procured by GPA on behalf of the Cabinet Office Estates in 2019-20 or 2020-21. At present most steel GPA sources is part of the construction base build of properties under leases and outside of the scope of the procurement rules.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","173038","2021-03-30T16:13:18.013Z","http://data.parliament.uk/resources/1304582/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-22","Prime Minister: Iron and Steel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the level of UK-produced steel procured by the Prime Minister's office and associated departmental public bodies and agencies in (a) 2019-20 and (b) 2020-21.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","173050"
"http://data.parliament.uk/resources/1304617","Cabinet Office","false","2021-03-29","<p>The Government will now make available an increased estimated total of £95 million to support the running of the May 2021 elections. Of this, £15 million will be paid to local authorities in the form of additional funding grants to support the delivery of the local elections in May, given the additional costs associated with COVID-19 precautions that will be incurred. The grant funding allocations for the five local authorities in the West Yorkshire area are listed below. These allocations reflect the particular circumstances of each local authority area and the level of poll combination expected on 6 May.</p><p> </p><table><tbody><tr><td><p>Local Authority Name</p></td><td><p>Funding Allocation</p></td></tr><tr><td><p>Bradford</p></td><td><p>£205,779</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£103,443</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£175,995</p></td></tr><tr><td><p>Leeds</p></td><td><p>£295,271</p></td></tr><tr><td><p>Wakefield</p></td><td><p>£145,910</p></td></tr></tbody></table><p><strong><strong><br></strong></strong>The remainder of the £95 million is to fund the conduct of the Police and Crime Commissioner elections and will be paid directly to Returning Officers in line with statutory requirements.</p>","Norwich North","Chloe Smith",,"2021-03-29T16:34:12.083Z","http://data.parliament.uk/resources/1304617/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-22","Local Government: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Written Statement of 8 February 2021, Local Elections, HCWS773, how much of the £92 million of government grant funding that will be provided to local authorities for the local elections in 2021 will be allocated to (a) Wakefield Council and (b) other local authorities in West Yorkshire.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","173203"
"http://data.parliament.uk/resources/1304629","Cabinet Office","false","2021-03-29","<p>I refer the hon. Member to the answer I gave to <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-12-30/133213" target="_blank">PQ133213</a>, published on 11 January 2021.</p><p> </p>","Norwich North","Chloe Smith",,"2021-03-29T16:35:48.03Z","http://data.parliament.uk/resources/1304629/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-22","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to paragraph 2.41 of the  Budget 2021 Red Book, what steps his Department has taken to end the 15 year limit for overseas voter registration following the commitment by the Government of £2.5 million of funding for the removal of that limit.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","173074"
"http://data.parliament.uk/resources/1304640","Cabinet Office","false","2021-03-30","<p>Government departments regularly engage with individual businesses to support the development of practical solutions to issues raised, to ensure the effective movement of goods between Great Britain and Northern Ireland. The Government receives regular feedback on issues of concern through the Northern Ireland Secretary’s Business Engagement Forum and the dedicated Protocol sub-group of the Brexit Business Taskforce. This engagement supports ongoing UK-EU discussions on addressing outstanding concerns on the Protocol. Concerns raised are addressed through action, including continuous improvements to the Trader Support Service, which processes approximately 99% of declarations within 15 minutes.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-03-30T15:51:01.337Z","http://data.parliament.uk/resources/1304640/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-22","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what representations he has received from businesses in Great Britain on delays in the distribution of goods to Northern Ireland.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172890"
"http://data.parliament.uk/resources/1304643","Cabinet Office","false","2021-04-06","<p>The British values of democracy, the rule of law, individual liberty, mutual respect and tolerance are a fundamental part of the work of Government. Ministers are accountable to Parliament for the policies, decisions and actions of their departments and agencies.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-06T09:04:30.28Z","http://data.parliament.uk/resources/1304643/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-22","National Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the Government's policy on what constitutes British values; and what mechanisms are in place to ensure that such values are taken into account when developing Government policy.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172893"
"http://data.parliament.uk/resources/1304644","Cabinet Office","false","2021-03-30","<p>The Cabinet Office receives correspondence on a broad range of subjects. Responsibility for the Ministerial Code rests with the Prime Minister.</p>","Norwich North","Chloe Smith",,"2021-03-30T16:20:13.857Z","http://data.parliament.uk/resources/1304644/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-22","Ministers: Codes of Practice","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent representations he has received on the adequacy of the Ministerial Code.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","172894"
"http://data.parliament.uk/resources/1304658","Cabinet Office","false","2021-03-25","<p>I apologise for the delay in responding to the question raised by the Rt Hon. Member. I refer him to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-08/164350" target="_blank">PQ164350</a> on 25 March 2021.</p>","Norwich North","Chloe Smith",,"2021-03-25T17:37:02.38Z","http://data.parliament.uk/resources/1304658/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-22","Cabinet Office: Written Questions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason Question 164350 tabled by the Rt Hon Member for Warley on 8 March 2021 has not received an answer; and when he plans to answer that Question.","false","Biography information for John Spellar","Warley","John Spellar","172856"
"http://data.parliament.uk/resources/1304683","Cabinet Office","false","2021-03-30","<p>I am grateful to the hon. Member for raising these issues in the House. The UK deplores the human suffering caused by slavery and the slave trade. They are among the most dishonourable and abhorrent chapters in the history of humanity. I remain eager to meet to discuss this important work when time allows.</p><p> </p>","Surrey Heath","Michael Gove",,"2021-03-30T16:14:50.883Z","http://data.parliament.uk/resources/1304683/answer","Biography information for Michael Gove","53","Cabinet Office","Cabinet Office","2021-03-22","Memorial 2007","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his oral contribution of 12 November 2020, Official report, column 1047, what steps he has taken to meet representatives of the slavery memorial campaign.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","173123"
"http://data.parliament.uk/resources/1304728","Cabinet Office","false","2021-03-30","<p>Since the first List of Ministers’ Interests was published in 2009, the timing of publication has varied. The next list of Ministers’ interests will be published in due course, following the appointment of a new Independent Adviser on Ministers’ Interests.</p><p> </p>","Norwich North","Chloe Smith",,"2021-03-30T16:03:54.693Z","http://data.parliament.uk/resources/1304728/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-22","Ministers: Members' Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans for the list of ministers' interests, last updated in July 2020, to be updated.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","172909"
