"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993987","Department for Environment, Food and Rural Affairs","false","2018-10-29","<p>There have been no discussions with the Secretary of State for Education about student fly-tipping or on the level of recycling provision at student accommodation. We expect there to be adequate recycling provision at all student accommodation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-29T10:51:11.44Z","http://data.parliament.uk/resources/993987/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/993987/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fly-tipping and Recycling: Students","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Education on (a) student fly-tipping and (b) the level of recycling provision in student accommodation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183236"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis",,"2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/993988/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
"http://data.parliament.uk/resources/993991","Department of Health and Social Care","false","2018-10-29","<p>The National Institute for Health and Care Excellence (NICE) clinical guidance on managing and treating eating disorders, and the Eating Disorder Commissioning Guide, are both clear that people should not be rejected for treatment solely on the grounds of weight or Body Mass Index (BMI).</p><p> </p><p>The NICE clinical guideline for the recognition and treatment of an eating disorder (2017) states “Do not use single measures such as BMI or duration of illness to determine whether to offer treatment for an eating disorder (ref 1.2.8)”. We expect commissioners and providers to adhere to this guidance.</p><p> </p><p>The Eating Disorder Commissioning Guide recognises that “There are reported problems associated with health professionals delaying the provision of appropriate treatment due to their treatment decisions being based primarily on the young person’s weight and BMI. These decisions can lead to a delay in access to appropriate treatment” and re-states that commissioners should adhere to NICE guidelines.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment" target="_blank">https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment</a></p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p>","West Suffolk","Matt Hancock",,"2018-10-29T14:13:34.447Z","http://data.parliament.uk/resources/993991/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/993991/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-24","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the treatment options for people suffering with eating disorders and subsequent mental health conditions but who are denied treatment due to weighing more than the required benchmark for diagnosis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183240"
"http://data.parliament.uk/resources/993519","Department for Education","false","2018-10-26","<p>The information requested is not held centrally.</p><p>Since 2006 the Department for Education has funded the training of educational psychologists, prior to this the training was funded by the Children's Workforce Development Council. The department currently fund 160 educational psychologists per academic year to provide a steady supply of educational psychologists into the workforce to ensure children and young people with special educational needs and disabilities, social, emotional and mental health issues and other vulnerable groups, get the support they need to achieve their full potential.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T16:38:40.533Z","http://data.parliament.uk/resources/993519/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993519/answer/previousversion/81138","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of schools in Coventry that have access to child psychologists; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182679"
"http://data.parliament.uk/resources/993521","Cabinet Office","false","2018-10-26","<p>The official residences available to government ministers are:</p><ul><li>Flats above 10 and 11 Downing Street, which are available for the Prime Minister and Chancellor of the Exchequer respectively;</li><li>1 Carlton Gardens, leased from the Crown Estate, which has been used as the official residence for the Foreign Secretary;</li><li>Three flats in Admiralty House, to be allocated at the Prime Minister’s discretion; and</li><li>Hillsborough Castle and Stormont, which are available for ministers in the Northern Ireland Office while on duty in Northern Ireland.</li></ul><p> </p><p>The Chequers, Dorneywood and Chevening estates are available to ministers for both official and private use. None of these properties are owned by the Government, and are run by trustees.</p><p> </p><p>Chequers is used by the Prime Minister. The use of Chevening currently divided between the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade. By convention, Dorneywood is at the disposal of the Chancellor of the Exchequer.</p><p> </p><p>Ministerial use of these official residences is managed by the relevant Government Department. Information on the time taken for Ministers to vacate those residences on leaving office is not held centrally.</p>","Aylesbury","Mr David Lidington","182682","2018-10-26T14:35:26.99Z","http://data.parliament.uk/resources/993521/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/993521/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Official Residences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of ministerial residences and their authorised occupants.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182681"
"http://data.parliament.uk/resources/993522","Cabinet Office","false","2018-10-26","<p>The official residences available to government ministers are:</p><ul><li>Flats above 10 and 11 Downing Street, which are available for the Prime Minister and Chancellor of the Exchequer respectively;</li><li>1 Carlton Gardens, leased from the Crown Estate, which has been used as the official residence for the Foreign Secretary;</li><li>Three flats in Admiralty House, to be allocated at the Prime Minister’s discretion; and</li><li>Hillsborough Castle and Stormont, which are available for ministers in the Northern Ireland Office while on duty in Northern Ireland.</li></ul><p> </p><p>The Chequers, Dorneywood and Chevening estates are available to ministers for both official and private use. None of these properties are owned by the Government, and are run by trustees.</p><p> </p><p>Chequers is used by the Prime Minister. The use of Chevening currently divided between the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade. By convention, Dorneywood is at the disposal of the Chancellor of the Exchequer.</p><p> </p><p>Ministerial use of these official residences is managed by the relevant Government Department. Information on the time taken for Ministers to vacate those residences on leaving office is not held centrally.</p>","Aylesbury","Mr David Lidington","182681","2018-10-26T14:35:27.053Z","http://data.parliament.uk/resources/993522/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/993522/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-23","Official Residences","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Ministers vacated their official residence within (a) one week, (b) two weeks and (c) three weeks of leaving that position in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182682"
"http://data.parliament.uk/resources/993526","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>The impact of changes in the Feed-In Tariffs on deployment of different small-scale technologies have been considered in both the 2015 and 2018 scheme consultations. The impact assessments can be found at:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme</a></p><p><a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a></p><p>No assessment has been made of the export tariff independent of the generation tariff.</p><p> </p><p>We are considering responses to the recent consultation proposing to close the FIT scheme. The Government will set out its response in due course.</p>","Devizes","Claire Perry",,"2018-10-29T15:43:04.42Z","http://data.parliament.uk/resources/993526/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/993526/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of export tariffs on solar energy usage since their introduction; and if he will reassess the proposals to end the export tariff for new solar installations from April 2019 as outlined in the consultation Feed-in tariffs scheme of July 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182683"
"http://data.parliament.uk/resources/992632","Leader of the House","false","2018-10-25","<p>I am pleased the Government has introduced the Voyeurism Bill and it continues to make good progress through Parliament. I continue to have regular discussions with Cabinet colleagues on the allocation of time for business and announce the upcoming business at the weekly Business Questions on a Thursday morning.</p>","South Northamptonshire","Andrea Leadsom",,"2018-10-25T08:37:50.073Z","http://data.parliament.uk/resources/992632/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/992632/answer",,,,,"34","Leader of the House","Leader of the House","2018-10-22","Voyeurism","1","House of Commons","To ask the Leader of the House, what discussions she has had with Cabinet colleagues on the allocation of time in the House to debate the (a) issue of (b) legislative proposals on upskirting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182089"
"http://data.parliament.uk/resources/992633","Department for Environment, Food and Rural Affairs","false","2018-10-25","<p>The 25 Year Environment Plan sets out our ambitions to improve water efficiency. Lowering water consumption helps to reduce the total volume of water taken from the environment, helping to address unsustainable abstraction. The Government is working with the water industry, Waterwise and other groups to investigate a variety of tools and techniques to deliver this. I will report to the House later this year on the steps we are taking to encourage water conservation.</p><p> </p><p>The aim of the water refill scheme is primarily to reduce plastic waste rather than to save water.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-25T09:19:05.343Z","http://data.parliament.uk/resources/992633/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/992633/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the environmental effect of water-saving schemes, including Refill.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182090"
"http://data.parliament.uk/resources/992634","Treasury","false","2018-10-25","<p>The Government takes fraud very seriously and is determined to make it more difficult for fraudsters to operate.</p><p> </p><p>The independent financial services regulator – the Financial Conduct Authority (FCA) – requires banks to maintain effective systems and controls to prevent the risk that they might be used to further financial crime. This includes controls to prevent fraud. Under the Money Laundering Regulations firms must carry out customer due diligence measures to identify customers and check that they are who they say they are. If the FCA found evidence that a regulated firm did not undertake appropriate due diligence checks, that firm would be in breach of the Money Laundering Regulations and the FCA could consider what regulatory tools might be appropriate under such circumstances.</p><p> </p><p>The Government also supports the work that the Payment Systems Regulator (PSR) is driving forward, in conjunction with industry, consumer groups and other regulatory and Government bodies, to tackle Authorised Push Payment scams, in which individuals are tricked into sending money online. In April this year, the PSR established a Steering Group of financial institutions and consumer representatives to develop an industry code to help prevent these kinds of scams. In September, the Steering Group published the draft code for consultation and intends to finalise the code in early 2019.</p><p> </p><p>It is also important that victims of fraud are provided with adequate support, and that the public is equipped with the information they need to spot a scam and stand up to fraudsters. That’s why the Government has invested in a new IT system for Action Fraud, which is the UK’s national reporting point for fraud and cybercrime. This new system will deliver significant improvements, both for victims reporting fraud and cybercrimes, and for law enforcement in investigating these crimes.</p><p> </p><p>The banking industry has also taken important steps to prevent fraud, including through the Banking Protocol - a rapid response scheme through which branch staff can alert police and Trading Standards to suspected frauds taking place. The system is now operational in every police force area and in the first six months of this year prevented £14.6 million in fraud and led to 100 arrests.</p>","Salisbury","John Glen",,"2018-10-25T15:34:50.797Z","http://data.parliament.uk/resources/992634/answer","Biography information for John Glen","http://data.parliament.uk/resources/992634/answer",,,,,"14","Treasury","Treasury","2018-10-22","Banks: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to address banking fraud; and what assessment his Department has made of the effectiveness of those steps.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182091"
