"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138872","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I regularly meet with Cabinet colleagues to discuss a range of issues, including the Government’s carbon reduction policies.</p>","North West Hampshire","Kit Malthouse","2019-07-23T15:20:11.057Z","http://data.parliament.uk/resources/1138872/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","277276"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1137812","Department for Education","false","2019-07-15","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised</a>.</p><p>The department has also conducted a series of assessments into the effectiveness of academy trusts in improving educational outcomes for pupils. In 2019, we published internal analysis of the performance of sponsored academies, which typically converted to academy status due to underperformance. Our analysis concluded that pupil outcomes in sponsored academies have typically improved since their formation in comparison with sets of similar schools. The analysis is available here: <a href="https://www.gov.uk/government/publications/sponsored-academy-performance" target="_blank">https://www.gov.uk/government/publications/sponsored-academy-performance</a>. Evidence shows there are now more than 550,000 pupils in good or outstanding sponsored academies, which typically replaced underperforming local authority schools.</p><p>In addition to our own internal analysis, we also hold evidence produced by external organisations, such as the one produced by the Institute of Education, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/763796/School_Improvement_in_Multi-School_groups_-_FINAL_10122018.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:40:41.75Z","http://data.parliament.uk/resources/1137812/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what evidence his Department holds on the effectiveness of Multi Academy Trusts in improving educational outcomes for pupils.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275234"
"http://data.parliament.uk/resources/1137821","Department for Education","false","2019-07-15","<p>Academy trusts operate under a strict system of oversight and accountability for the quality of education they provide, which informs decisions about targeted support or intervention. Regional School Commissioners work to support academy trusts within their regions and, where appropriate, encourage academies and trusts to apply for funding to support school improvement, such as The Multi-academy trust Development and Improvement Fund.</p><p>Where a school wishes to leave a trust of which it is already a part of, this is possible with the consent of my right hon. Friend, the Secretary of State for Education, providing both the school and the trust are in favour; that it can be demonstrated there will be greater benefits for the school from joining another trust; and that the capacity of the existing trust is not diminished.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:55:59.617Z","http://data.parliament.uk/resources/1137821/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to incentivise multi-academy trusts to deliver effective school improvements; and if he will make an assessment of the potential merits of creating a mechanism for schools to decide to move between multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275235"
"http://data.parliament.uk/resources/1137826","Department for Education","false","2019-07-15","<p>The department has conducted an assessment of the multi-academy trust (MAT) development programme, previously referred to as growth checks. A summary of the assessment will be published in due course.</p><p>The materials for the MAT development programme can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722985/MAT_Development_Programme_2018_resource.pdf</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:44:17Z","http://data.parliament.uk/resources/1137826/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Multi-academy Trusts: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the five growth checks for multi-academy trusts.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275236"
"http://data.parliament.uk/resources/1137860","Department for Education","false","2019-07-17","<p>Condition funding is allocated each year to those responsible for school buildings to improve and maintain the condition of the school estate. Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type.</p><p>Local authorities and larger multi-academy trusts (MATs) receive a school condition allocation to invest in condition priorities across their schools. School condition allocations for 2019-20 are available online at: <a href="https://www.gov.uk/guidance/school-capital-funding" target="_blank">https://www.gov.uk/guidance/school-capital-funding</a>.</p><p>MATs and opted in academy chains currently receive school condition allocations if they have 5 or more academies and at least 3,000 pupils. Smaller and stand-alone academy trusts instead apply for capital funding to the Condition Improvement Fund. All schools also receive an allocation of devolved formula capital to invest in smaller capital projects to meet their own priorities.</p><p>The department keeps condition funding policy under review and plans to publish the methodology for school condition allocations for the 2020-21 financial year in autumn 2019. The eligibility for school condition allocations in 2020-21 will remain consistent with previous years.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-17T16:52:03.693Z","http://data.parliament.uk/resources/1137860/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Academies : Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3,000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275237"
"http://data.parliament.uk/resources/1136943","Department for Education","false","2019-07-09","<p>In light of changes over time to how Regional Schools Commissioners (RSCs) interact with the school system, we are reviewing the published Regional Vision Statements, and expect to decide on any replacements or revisions shortly.</p><p>The RSC for the West Midlands will be meeting my hon. Friend, the Member for Walsall North, on 22 July 2019 at which time he will be able to discuss the regional vision for the West Midlands RSC area.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-09T16:51:54.333Z","http://data.parliament.uk/resources/1136943/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-04","Regional Schools Commissioners: West Midlands","1","House of Commons","To ask the Secretary of State for Education, when he plans to update the April 2016 Regional Vision Statement for the West Midlands and publish a new statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","273482"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick","2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1136080","Foreign and Commonwealth Office","false","2019-07-09","<p>​Our consular staff in India visit Mr Johal regularly to monitor his welfare and ensure he is able to access his legal representatives. They last visited Mr Johal on 27 June. The British Government cannot interfere in the judicial processes of other countries any more than we would accept interference in our own judicial system. However, we can consider approaching the authorities if there are concerns that a trial does not follow internationally recognised standards for a fair trial or is unreasonably delayed compared to local cases. In our representations to the Government of India on Mr Johal's behalf, we have raised his right to a fair trial.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:06:04.713Z","http://data.parliament.uk/resources/1136080/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) reassurances about the health of Jagtar Singh Johal and (b) information on when he will (i) stand trial or (ii) be released his Department has received from the Indian Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","271575"
