"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984631","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:29:02.137Z",,"http://data.parliament.uk/resources/984631/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/984631/answer",,,,,"20","International Development","International Development","2018-10-10","Developing Countries: Overseas Trade","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","906956"
"http://data.parliament.uk/resources/823489","Department for International Development","false","2018-01-23","<p>The package of UK support to Libya announced in August 2017 includes £1 million this year to fund demining training and education across the country and increase the capacity of Libyan authorities to deal with explosive hazards. The UK has supported demining in Egypt since 2006 through multilateral funding along with other donors including Germany, Japan, New Zealand and the US. The projects have funded clearance of 130,446 acres of land around El Alamein, provision of artificial limbs for 479 land mine victims, and three mine risk education campaigns benefiting 160,000 individuals. The UK has previously provided maps of minefield locations to the Egyptian authorities. The UK currently has no programmes specifically targeting WWII ordnance in the Tobruk or El-Alamein regions.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:38:13.21Z",,"http://data.parliament.uk/resources/823489/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/823489/answer",,,,,"20","International Development","International Development","2018-01-16","North Africa: Land Mines","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to assist with the mapping and disposal of World War Two-era mines in the Tobruk and El-Alamein regions; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122961"
"http://data.parliament.uk/resources/822879","Department for International Development","false","2018-01-22","<p>No development contracts were awarded by DFID to the Ministry of Defence in 2016-17.</p><p>DFID do not issue contracts to other government departments but will use other aid instruments and forms of agreement when working together.</p><p>A breakdown of official UK spend on international development by government department can be found in the annual <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a> publication.</p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:55:14.537Z",,"http://data.parliament.uk/resources/822879/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/822879/answer",,,,,"20","International Development","International Development","2018-01-15","Ministry of Defence: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department awarded any development contracts to the Ministry of Defence in 2016-17; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122562"
"http://data.parliament.uk/resources/804306","Department for International Development","false","2017-12-18","<p>Since 2014 DFID has provided £229.5 million in humanitarian assistance to help reduce poverty in Iraq, including by providing food assistance to over a quarter million people, emergency cash transfers to over 110,000 people and safe drinking water, toilet and shower facilities to more than 800,000 people. We have provided technical assistance through the World Bank to the Ministry of Labour and Social Affairs to create a new welfare database and to pilot conditional cash transfers to improve access to health and education. We have also funded the UNDP managed Funding Facility for Stabilisation to support light infrastructure reconstruction and job and livelihoods creation in areas liberated from Daesh. Furthermore we provided a loan guarantee unlocking over $370 million of World Bank lending to the Government of Iraq, which has contributed to immediate economic stability while supporting reforms delivering more sustainable economic development.</p>","North East Bedfordshire","Alistair Burt","2017-12-18T15:52:14.863Z",,"http://data.parliament.uk/resources/804306/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/804306/answer",,,,,"20","International Development","International Development","2017-12-11","Iraq: Poverty","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to improve economic opportunities and reduce poverty in Iraq.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","118527"
"http://data.parliament.uk/resources/804308","Department for International Development","false","2017-12-18","<p>The Department for International Development works in many countries with predominantly Muslim populations such as Syria, Yemen, Pakistan and Afghanistan. Wherever possible we highlight that this assistance is from the UK. When people see UK aid supplies arriving in their village or refugee camp – proudly marked with the Union flag – they know that Britain leads the way in tackling extreme poverty.</p>","Penrith and The Border","Rory Stewart","2017-12-18T17:45:36.167Z",,"http://data.parliament.uk/resources/804308/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/804308/answer",,,,,"20","International Development","International Development","2017-12-11","Cultural Relations: Islam","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the image of the UK in countries with predominantly Muslim populations.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","118530"
"http://data.parliament.uk/resources/804310","Department for International Development","false","2017-12-19","<p>For the current financial year (2017/18), Voluntary Service Overseas is set to receive a total income of £47,846,000 from DFID for implementing programme work. The two largest programmes that VSO deliver are International Citizen Service (ICS) (£26,570,000) and Volunteering for Development (V4D) (£17,000,000). ICS enables around 6,000 young people per year to contribute to poverty reduction through 12 week projects overseas, which builds their awareness of poverty issues and their personal skills, enabling them to contribute as active citizens when they return to the UK. V4D mobilises around 1,300 mid to late career professionals per year from the health, education and business sectors to volunteer overseas on long term placements. This work improves poor people’s access to basic services and builds new partnerships for a Global Britain.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T14:12:33.45Z",,"http://data.parliament.uk/resources/804310/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/804310/answer",,,,,"20","International Development","International Development","2017-12-11","Voluntary Service Overseas","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provides to the charity Voluntary Service Overseas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","118537"
"http://data.parliament.uk/resources/804312","Department for International Development","false","2017-12-18","<p>The UK promotes the safe, voluntary and dignified return home of refugees and IDPs. DFID is supporting the rehabilitation of priority infrastructure such as schools, hospitals and water treatment plants in areas liberated from Daesh in Iraq, and facilitating planning for regional returns in the major refugee hosting countries neighbouring Syria.</p>","North East Bedfordshire","Alistair Burt","2017-12-18T15:49:31.37Z",,"http://data.parliament.uk/resources/804312/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/804312/answer",,,,,"20","International Development","International Development","2017-12-11","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department provides to Iraqi and Syrian refugees wishing to return home.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","118539"
"http://data.parliament.uk/resources/791036","Department for International Development","false","2017-11-23","<p>UK support is helping to make areas affected by conflict safe, repair basic infrastructure and rebuild homes so that families who have been displaced by violence can return home safely and restart their lives.</p><p>The UK provides funding to repair housing damaged during the conflict in Iraq through the UN’s Fund for Stabilization (FFS) mechanism. As well as focussing on housing, the FFS funds projects to rehabilitate critical infrastructure, restore basic services such as water and electricity and provide livelihood opportunities in recently liberated areas. The UK has provided £5.68 million to the FFS so far this year; this includes the £1.68 million announced by my department in September which has been specifically earmarked for the repair of over 1,000 homes in West Mosul.</p>","North East Bedfordshire","Alistair Burt","2017-11-23T17:56:48.99Z",,"http://data.parliament.uk/resources/791036/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/791036/answer",,,,,"20","International Development","International Development","2017-11-16","Iraq: Housing","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is giving to provide accommodation to replace homes that have been destroyed in Iraq.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","113642"
"http://data.parliament.uk/resources/453338","Department for International Development","false","2016-02-25","<p>At the &quot;Supporting Syria and the Region London 2016&quot; Conference on 4 February more than US$11 billion was pledged to support people in Syria and the region affected by the conflict. This is the largest amount raised in one day for a humanitarian crisis. The UK remains at the forefront of the response to the crisis in Syria and the region. We have doubled our commitment and have now pledged a total more than £2.3 billion, our largest ever response to a single humanitarian crisis.</p><p>The United Nations High Commissioner for Refugees (UNHCR) is mandated to lead and coordinate international action to protect refugees. Any person claiming refugee status is able to avail themselves of UNHCR’s global protection mandate where UNHCR has a presence. They can directly approach UNHCR and register with them, or be referred to UNHCR by a third organisation, or UNHCR can ask them to register. The UK has allocated £115 million to UNHCR’s operations in Syria and the surrounding region, of which a proportion is used for registration.</p><p>Over time, many previously unregistered refugees have sought UNHCR’s assistance and protection services as their resources have dwindled and coping mechanisms become stretched. Some minority groups may not see a need to register either due to their own resources or due to reliance on community/social networks.</p><p>DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need.</p>","New Forest West","Mr Desmond Swayne","2016-02-25T13:46:49.857Z",,"http://data.parliament.uk/resources/453338/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/453338/answer",,,,,"20","International Development","International Development","2016-02-19","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to assist vulnerable Syrian minorities register with the UNHCR who have not done so due to fear of persecution.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27409"
"http://data.parliament.uk/resources/178978","Department for International Development","true","2015-02-24","<p>In response to the deteriorating humanitarian situation in eastern Ukraine the UK Government has so far committed £16.4 million of bilateral humanitarian support in Ukraine. In addition, the UK’s share of multilateral contributions through the European Commission’s Humanitarian Aid and Civil Protection department (ECHO) and the UN’s Central Emergency Response Fund (CERF)<del class="ministerial">.</del><ins class="ministerial"> stands at £4.35 million.</ins></p><p> </p>","Putney","Justine Greening","2015-02-24T16:56:50.903Z","2015-02-24T17:51:42.213Z","http://data.parliament.uk/resources/178978/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178978/answer","Putney","Justine Greening","http://data.parliament.uk/resources/178978/answer/previousversion/46285","Biography information for Justine Greening","20","International Development","International Development","2015-02-10","Ukraine","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid is being provided to civilians in Ukraine caught up in the conflict in that country.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224041"
