"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138443","Department for Education","false","2019-07-16","<p>The most recent statistics on apprenticeships starts by industry sector cover the academic years 2012/13 to 2016/17 and are published on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-in-england-by-industry-characteristics</a>.</p><p>In 2016/17 there were:</p><ul><li>36,170 starts in the manufacturing sector;</li><li>1,620 starts in the energy sector; and</li><li>31,610 starts in the construction sector.</li></ul><p>Statistics for 2017/18 are due to be published in October 2019.</p>","Guildford","Anne Milton","276215 ; 276216","2019-07-16T11:38:48.437Z","http://data.parliament.uk/resources/1138443/answer","Biography information for Anne Milton","60","Education","Education","2019-07-12","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships were created in the construction sector in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276218"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1138615","Department for Transport","false","2019-07-17","<p>From 2015 up to the end of first quarter of 2019, HS2 Ltd received 1,224 Freedom of Information (FOI) and Environmental Information Regulations (EIR) requests. Where an exemption (FOI) or an exception (EIR) applied, all of the requested information was withheld on 239 occasions. The proportion of resolvable requests withheld in full for each period is as follows: (a) 2015, 12% (b) 2016, 19% (c) 2017, 25% (d) 2018, 19% and (e) first quarter of 2019, 24%.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-12","High Speed Two: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276515"
