"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1205697","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The Animal and Plant Health Agency regularly assess the changing global animal disease presence and its potential risk to the UK. The most recent assessments for African swine fever (ASF) were published on the Gov.uk website in March 2020 (for Europe) and May 2020 (for South East Asia and Oceania). The UK remains at medium risk for the entry of contaminated or infected products. The risk of exposure to the UK pig population is highly dependent on the level of biosecurity on individual pig premises and is low.</p><p> </p><p>In terms of mitigating that risk, EU safeguard measures restrict the commercial trade of pork and pork products from regions that are affected by ASF so these cannot be traded with the UK. All countries outside of the EU who are currently approved to trade in pork and pork products with the UK are free of ASF. The import of pork products from non-approved countries is illegal. Defra continues to work closely with Border Force officials to crack down on illegally imported meat and UK Border officials target and search freight, passengers and luggage at the border and will seize and destroy illegally imported meat products. A specific communications campaign about ASF was launched in summer 2019 which included a new poster campaign introduced in UK airports and ports, to raise awareness of the disease and the risks of bringing back potentially contaminated products.</p>","Banbury","Victoria Prentis",,"2020-06-29T14:27:15.867Z","http://data.parliament.uk/resources/1205697/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-19","African Swine Fever: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the level of risk of an outbreak of African swine fever in the UK; and what steps the Government is taking to mitigate that risk through border controls.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61815"
"http://data.parliament.uk/resources/1308596","Department for Environment, Food and Rural Affairs","false","2021-04-21","<p>Before a pesticide can be used, its active substance must be approved and the pesticide itself must be authorised. Decisions on approval and authorisation are based on an assessment of the risks posed to people and to the environment. Such decisions are devolved and so are taken by the relevant government or by the Health and Safety Executive on its behalf.</p><p> </p><p>The active substance 1,4-dimethylnaphthalene (1,4-DMN) is approved but at present there is no authorised product. The UK Government and the Devolved Administrations have granted an emergency authorisation allowing the limited and controlled use until 31 May 2021 of a 1,4-DMN product to prevent sprouting of harvested potatoes. This emergency authorisation is granted in recognition of the need for sprout suppression and the lack, in certain circumstances, of alternative means of control.</p>","Banbury","Victoria Prentis",,"2021-04-21T13:58:31.657Z","http://data.parliament.uk/resources/1308596/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-13","Potatoes: Storage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of licensing DMN for use in potato storage.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180626"
"http://data.parliament.uk/resources/1506325","Department for Environment, Food and Rural Affairs","false","2022-09-22","<p>14 of the 17 water companies operating in England and Wales have fully implemented Ofwat’s recommendation to increase compensation payments for supply interruptions. One further company has partially implemented the recommendation.</p><p> </p><p>Ofwat’s Guaranteed Standards Scheme: Recommended changes to the UK Government report, 2018, is the latest assessment of compensation levels. It is the first assessment since 2001.</p>","Copeland","Trudy Harrison","49795","2022-09-22T11:42:54.437Z","http://data.parliament.uk/resources/1506325/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Water Supply: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to implement Recommendation 1 of Ofwat’s 2018 Call for evidence consultation – Guaranteed Standards Scheme.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49794"
"http://data.parliament.uk/resources/1506327","Department for Environment, Food and Rural Affairs","false","2022-09-22","<p>14 of the 17 water companies operating in England and Wales have fully implemented Ofwat’s recommendation to increase compensation payments for supply interruptions. One further company has partially implemented the recommendation.</p><p> </p><p>Ofwat’s Guaranteed Standards Scheme: Recommended changes to the UK Government report, 2018, is the latest assessment of compensation levels. It is the first assessment since 2001.</p>","Copeland","Trudy Harrison","49794","2022-09-22T11:42:54.483Z","http://data.parliament.uk/resources/1506327/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-08","Water Supply: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the current minimum guaranteed standards scheme payment amounts for water supply interruptions.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49795"
"http://data.parliament.uk/resources/1714653","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24150 ; 24151","2024-05-20T14:43:23.43Z","http://data.parliament.uk/resources/1714653/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the waste incineration plant capacity that is (a) operational, (b) consented but not yet operational and (c) not consented but where a permit application was submitted to the Environment Agency on or before 4 April 2024.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24149"
"http://data.parliament.uk/resources/1714654","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24149 ; 24151","2024-05-20T14:43:23.477Z","http://data.parliament.uk/resources/1714654/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of waste incineration plant capacity required to meet the target to reduce residual waste set out in the Environmental Targets (Residual Waste) (England) Regulations 2023.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24150"
"http://data.parliament.uk/resources/1714655","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>In line with the commitment in the Resources and Waste Strategy to monitor residual waste capacity, Defra officials are currently assessing planned residual waste infrastructure capacity, including Energy from Waste, against expected future residual waste arisings so we can understand what future capacity may be required following implementation of key commitments in the Resources and Waste Strategy. This further assessment of residual waste treatment capacity needs will be published in due course.</p>","Sherwood","Sir Mark Spencer","24149 ; 24150","2024-05-20T14:43:23.523Z","http://data.parliament.uk/resources/1714655/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assumptions his Department uses for the percentage of capacity at which consented waste incineration plants operate.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24151"
"http://data.parliament.uk/resources/458484","Department for Environment, Food and Rural Affairs","false","2016-03-15","<p>The salaries of the five highest paid people at the Environment Agency in the last financial year, 2014 to 2015, were published in our annual report and accounts and can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/442886/LIT_10133.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/442886/LIT_10133.pdf</a></p>","Penrith and The Border","Rory Stewart",,"2016-03-15T10:56:22.14Z","http://data.parliament.uk/resources/458484/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-08","Environment Agency: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the salaries were of the five highest-paid people at the Environment Agency in the last financial year.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30156"
"http://data.parliament.uk/resources/1181903","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>Our current 25 Year Environment Plan committed us to “safeguarding and enhancing the beauty of our natural scenery and improving its environmental value while being sensitive to considerations of its heritage”. We will continue this approach to improving the natural environment, both identifying the mutually positive impacts on the natural and historic environments our policies can have, as well as identifying potential trade-offs between them.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T11:51:38.843Z","http://data.parliament.uk/resources/1181903/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-02","Historic Buildings: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to include heritage buildings and structures in the definition of the natural environment to be used in preparing environmental improvement plans.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23598"
"http://data.parliament.uk/resources/1226601","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>A decision regarding the Coastal Access Report on Weybourne to Hunstanton has been delayed due to the European Court ruling known as People Over Wind. Natural England is reviewing the relevant Habitats Regulations Assessment in compliance with this ruling. In addition, a number of objections were received following the publication of Natural England’s initial report. Defra has appointed an independent planning inspector to examine these objections.</p><p> </p><p>This evidence will need to be considered as part of the Secretary of State’s decision on the proposals.</p><p> </p><p>Natural England is still finalising its reports for the stretch between Hunstanton and Sutton Bridge. Work on the reports has been delayed by Covid-19, and Natural England now expects to submit its proposals in the autumn.</p>","Taunton Deane","Rebecca Pow","76901","2020-09-01T10:24:27.077Z","http://data.parliament.uk/resources/1226601/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-20","Public Footpaths: Coastal Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he expects to respond to the Natural England's report on the Weybourne to Hunstanton proposals for the England Coast Path submitted to his department on 21 Mach 2018; and when he expects to receive proposals from Natural England for the Hunstanton to Sutton Bridge section.","false","Biography information for James Wild","North West Norfolk","James Wild",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","76900"
