"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086708","Department of Health and Social Care","false","2019-03-15","<p>Over the coming months NHS England will be working with clinical commissioning group pathology service commissioners to discuss the development of a joint policy proposition relating to testing for Lynch syndrome that takes into account the National Institute for Health and Care Excellence guidance and helps to ensure that patients and their families receive the genetic test where appropriate. As part of the development work we will explore how best to support implementation during 2019/20.</p>","Winchester","Steve Brine",,"2019-03-15T13:32:33.637Z","http://data.parliament.uk/resources/1086708/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-11","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NICE diagnostics guidance DG27, when NHS England plans to decide whether it will prioritise genetic testing for Lynch syndrome; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","230720"
"http://data.parliament.uk/resources/1052188","Department of Health and Social Care","false","2019-02-07","<p>Plans are well underway to deliver the commitment in the NHS Long Term Plan to modernise the bowel cancer screening programme; faecal immunochemical testing at 120ug/g will be integrated into the programme from April 2019.</p><p> </p><p>NHS England has committed to, over time, lowering the starting age for bowel screening from 60 currently to 50. This is being discussed by NHS England, the Department and Public Health England, and the final timetable will take into account modelling and feedback received from the system (commissioners, providers and cancer alliances).</p><p> </p><p>For a safe, sustainable and high-quality service extended to age 50 years, there is a requirement to balance workforce requirements for the current commitments and Health Education England has pledged to fund the training of 400 clinical endoscopists by 2021 to significantly increase endoscopy capacity in England.</p>","Winchester","Steve Brine","215180","2019-02-07T15:24:54.43Z","http://data.parliament.uk/resources/1052188/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's announcement of 10 August 2018 that the age for bowel cancer screening in England will be lowered from 60 to 50, what the timetable is for implementing the lower screening age; and what assessment he has made of the effect that staff shortages in endoscopy and pathology services will have on the ability to deliver bowel cancer screening from age 50.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215179"
"http://data.parliament.uk/resources/1052189","Department of Health and Social Care","false","2019-02-07","<p>Plans are well underway to deliver the commitment in the NHS Long Term Plan to modernise the bowel cancer screening programme; faecal immunochemical testing at 120ug/g will be integrated into the programme from April 2019.</p><p> </p><p>NHS England has committed to, over time, lowering the starting age for bowel screening from 60 currently to 50. This is being discussed by NHS England, the Department and Public Health England, and the final timetable will take into account modelling and feedback received from the system (commissioners, providers and cancer alliances).</p><p> </p><p>For a safe, sustainable and high-quality service extended to age 50 years, there is a requirement to balance workforce requirements for the current commitments and Health Education England has pledged to fund the training of 400 clinical endoscopists by 2021 to significantly increase endoscopy capacity in England.</p>","Winchester","Steve Brine","215179","2019-02-07T15:24:54.477Z","http://data.parliament.uk/resources/1052189/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to introduce the faecal immunochemical test for the Bowel Cancer Screening Programme.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215180"
"http://data.parliament.uk/resources/1052190","Department of Health and Social Care","false","2019-02-07","<p>There has been no assessment of the effect of delays to the introduction of faecal immunochemical test to the Bowel Cancer Screening Programme on the diagnosis rates of Bowel Cancer at stage one, stage two, stage three and stage four, or on the mortality rates of bowel cancer in England.</p><p> </p><p>The National Health Service in England already has a world class bowel cancer screening programme for people aged 60-74 years, with survival rates improving year on year. Regular bowel cancer screening has been shown to reduce the risk of dying from bowel cancer by 16%, and around 60% of bowel cancer patients now survive five years or more compared to around 25% 40 years ago. Over 95% of men and women survive for five years or more if their bowel cancer is diagnosed at stage one.</p><p> </p><p>The NHS Long Term Plan includes a proposal to modernise the bowel cancer screening programme to detect more cancers earlier and faecal immunochemical testing at 120ug/g will be integrated into the programme from April 2019.</p>","Winchester","Steve Brine",,"2019-02-07T15:19:47.553Z","http://data.parliament.uk/resources/1052190/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department have made of the effect of delays to the introduction of the faecal immunochemical test to the Bowel Cancer Screening Programme on (a) the diagnosis rates of Bowel Cancer at (i) stage one, (ii) stage two, (iii) stage three and (iv) stage four and (b) the mortality rates of bowel cancer in England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215181"
"http://data.parliament.uk/resources/1011648","Department of Health and Social Care","false","2018-11-26","<p>NHS England is currently prioritising the introduction of the faecal immunochemical test at 120μg/g to the current eligible cohort, and plans for lowering the age eligibility will be confirmed as part of the National Health Service long term plan.</p>","Winchester","Steve Brine",,"2018-11-26T17:48:39.873Z","http://data.parliament.uk/resources/1011648/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 October 2018 to Question 175904 on colorectal cancer, whether NHS England has a timeframe for lowering the screening age to 50.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194051"
"http://data.parliament.uk/resources/986395","Department of Health and Social Care","false","2018-10-17","<p>Health Education England published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 200 additional clinical endoscopists (in addition to 200 already committed to), 316 more gastroenterologists and 94 full time equivalent additional histopathologists to support an increase in the capacity for earlier diagnosis.</p>","Winchester","Steve Brine",,"2018-10-17T13:31:02.667Z","http://data.parliament.uk/resources/986395/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's remarks in her conference speech on 3 October 2018 on improving early diagnosis of cancer, if his Department will develop a fully funded plan to address NHS staff shortages in services that diagnose bowel cancer.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","178460"
"http://data.parliament.uk/resources/985786","Department of Health and Social Care","false","2018-10-16","<p>We are considering how best to extend bowel cancer screening to men and women from age 50, including workforce implications. However, Health Education England published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 200 additional clinical endoscopists (in addition to 200 already committed to), 316 more gastroenterologists and 94 full time equivalent additional histopathologists to support an increase in the capacity for earlier diagnosis.</p>","Winchester","Steve Brine",,"2018-10-16T11:20:24.823Z","http://data.parliament.uk/resources/985786/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that pathology and endoscopy staff are supported to deal with an increase in demand for services as a result of lowering the bowel cancer screening age to 50.","false","Biography information for Peter Kyle","Hove","Peter Kyle","178359"
"http://data.parliament.uk/resources/982929","Department of Health and Social Care","false","2018-10-11","<p>In August 2018 Ministers agreed to the United Kingdom National Screening Committee’s recommendation to offer bowel cancer screening in England at the earlier age of 50.</p><p> </p><p>NHS England is committed to the implementation of the Faecal Immunochemical Test, to individuals aged 60 at the threshold of 120ug/g, within the National Health Service Bowel Cancer Screening Programme and, as set out by the Prime Minister in her speech on 3 October 2018, is now considering how to transition towards lowering the screening age as part of the NHS Long Term Plan.</p>","Winchester","Steve Brine",,"2018-10-11T16:44:32.693Z","http://data.parliament.uk/resources/982929/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to roll-out the Bowel Cancer screening programme using the faecal immunochemical home test for people aged 50 years and over.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175904"
"http://data.parliament.uk/resources/944723","Department of Health and Social Care","false","2018-07-24","<p>In February 2017, testing for Lynch syndrome was recommended by the National Institute for Health and Care Excellence (NICE) as important in identifying genetic predisposition to bowel cancer, which could lead to better outcomes for patients through earlier diagnosis and treatment. The NICE guideline does not carry a funding direction and therefore commissioners, clinical commissioning groups (CCGs) and NHS England, need to consider the implementation of the guidance alongside other priorities and any financial impact on pathology services and genetic testing services. Also, the NICE guidance recommends, but does not mandate, how healthcare professionals should apply the guidance to those diagnosed with bowel cancer.</p><p> </p><p>Barnsley, alongside other CCGs in the area, currently use a testing service in Leeds. It is not commissioned as it is being provided free of charge as part of a pilot piece of work. Referrals are made where hospital clinicians judge this to be appropriate. However, the Cancer Alliance is looking at future options in the expectation that the free provision in Leeds may stop once the current pilot ends.</p><p> </p><p>NHS England will be working with CCG pathology service commissioners during 2018/19 to determine whether they can jointly develop a policy proposition relating to genetic testing for Lynch syndrome that takes into account the NICE guideline and helps to ensure that patients and their families receive the test where appropriate.</p>","Winchester","Steve Brine",,"2018-07-24T10:48:48.657Z","http://data.parliament.uk/resources/944723/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-19","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the provision of systematic screening for Lynch Syndrome for people diagnosed with bowel cancer in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166180"
"http://data.parliament.uk/resources/927862","Department of Health and Social Care","false","2018-06-25","<p>In line with NHS England’s methods of development and approval of national clinical policies for directly commissioned specialised services, the Medical Genetics Clinical Reference Group has reviewed Lynch syndrome testing. As part of the review process, it was identified that the commissioning of services for people diagnosed with Lynch syndrome, does not sit solely with NHS England but also with clinical commissioning groups (CCGs).</p><p> </p><p>NHS England will be working with CCG pathology service commissioners to determine whether they can jointly develop a policy position relating to genetic testing and the National Institute for Health and Care Excellence guidance on testing for Lynch syndrome. NHS England will be considering this issue as part of the relevant work programmes during 2018/19.</p>","Winchester","Steve Brine",,"2018-06-25T14:19:15.277Z","http://data.parliament.uk/resources/927862/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-20","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 February 2018 to Question 128624 on colorectal cancer: screening, whether (a) the Clinical Reference Group has submitted the Preliminary Policy Proposal and (b) that policy has been reviewed by the Clinical Panel; and whether any further steps in the clinical build phase have been completed to assess Lynch syndrome testing.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","155935"
