"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178819","Cabinet Office","false","2015-02-12","<p>Through its programme of Civil Service Reform, the Government is taking urgent action to address long-standing skills gaps in the Civil Service. Our pioneering Commissioning Academy is building commercial capability across the public sector, and improving how public services are delivered.</p><p> </p><p>To date 392 individuals have attended the central Commissioning Academy programmes, including 206 (52%) from central government. In the last year there was a 50% increase in demand for places on the programme, and it will be expanded to deliver 1,500 places by March 2016.</p><p> </p><p>Commissioners have attended from the following local authorities:</p><p> </p><p>Basildon Borough Council</p><p> </p><p>Basingstoke &amp; Deane Borough Council</p><p> </p><p>Birmingham City Council</p><p> </p><p>Bradford Metropolitan Borough Council</p><p> </p><p>Bristol City Council</p><p> </p><p>Canterbury and Coastal Clinical Commissioning Group</p><p> </p><p>Cheltenham Borough Council</p><p> </p><p>Cherwell District, South Northants and Stratford on Avon Councils</p><p> </p><p>Cheshire East Council</p><p> </p><p>Cheshire West and Chester Council</p><p> </p><p>Cheshire West and Chester (a place-based group)</p><p> </p><p>Cumbria County Council</p><p> </p><p>Devon County Council</p><p> </p><p>Dudley Metropolitan Borough Council</p><p> </p><p>Essex County Council</p><p> </p><p>Fenland District Council</p><p> </p><p>Gloucestershire County Council</p><p> </p><p>Harborough District Council</p><p> </p><p>Horsham District Council</p><p> </p><p>Kent County Council</p><p> </p><p>Knowsley Council (Health and Social Care Integration)</p><p> </p><p>Lancashire County Council</p><p> </p><p>Leicestershire County Council</p><p> </p><p>London Borough of Barnet</p><p> </p><p>London Borough of Haringey</p><p> </p><p>London Borough of Lambeth</p><p> </p><p>London Borough of Lewisham</p><p> </p><p>London Borough of Sutton</p><p> </p><p>London Borough of Waltham Forest</p><p> </p><p>Lowestoft Rising (Place based group)</p><p> </p><p>Manchester City Council</p><p> </p><p>Milton Keynes Council</p><p> </p><p>Norfolk County Council</p><p> </p><p>Northamptonshire County Council</p><p> </p><p>Oldham Metropolitan Borough Council</p><p> </p><p>Sefton Metropolitan Borough Council</p><p> </p><p>Shropshire</p><p> </p><p>Somerset County Council</p><p> </p><p>Southend-on-sea Borough Council</p><p> </p><p>Staffordshire County Council</p><p> </p><p>Stoke-On-Trent City Council</p><p> </p><p>Suffolk Coastal</p><p> </p><p>Sunderland City Council</p><p> </p><p>Surrey County Council</p><p> </p><p>Swindon Borough Council</p><p> </p><p>Tamworth Borough Council</p><p> </p><p>Tri-borough councils: Hammersmith &amp; Fulham, Kensington &amp; Chelsea and Westminster</p><p> </p><p>Wakefield Metropolitan District Council</p><p> </p><p>Walsall Council</p><p> </p><p>Warrington Borough Council</p><p> </p><p>Waverley Borough Council</p><p> </p><p>West Sussex County Council</p><p> </p><p>Westminster City Council</p><p> </p><p>Wirral Council</p><p> </p><p>Worcestershire County Council</p><p> </p><p>A number of other programmes sit alongside the central programme under the Commissioning Academy umbrella. 78 officials have attended local programmes in Norfolk and Staffordshire, modelled on the central programme, with participants drawn from local authorities and other public sector bodies in the local area. In addition, 8 councillors have attended a streamlined programme for Local Authority elected members.</p><p> </p><p><strong><em><br> </em></strong></p><p> </p>","Horsham","Mr Francis Maude","2015-02-12T16:46:22.47Z","http://data.parliament.uk/resources/178819/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-10","Local Government: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of commissioners from local government have attended the Commissioning Academy; and by which local authorities those commissioners are employed.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224134"
"http://data.parliament.uk/resources/178852","Department for Communities and Local Government","false","2015-02-12","<p>The Government published Best Value Statutory Guidance in September 2011. Under the Duty of Best Value local authorities should consider overall value, including economic, environmental and social value, when reviewing service. The Guidance can be found at:</p><p><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/5945/1976926.pdf</p><p><br>In addition, the Cabinet Office/Crown Commercial Service have also provided guidance on the Public Services (Social Value) Act 2012 , which the Department has distributed to all local authorities including fire and rescue authorities.</p>","Keighley","Kris Hopkins","2015-02-12T17:15:59.21Z","http://data.parliament.uk/resources/178852/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has published to ensure local authorities fulfil their duty to consider economic, social and environmental well-being through procurement.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224129"
"http://data.parliament.uk/resources/178898","Department for Transport","false","2015-02-12","<p>Local authorities have a duty to ensure that their traffic signs and road markings comply with the Traffic Signs Regulations and General Directions (TSRGD) or are otherwise specially authorised by the Secretary of State. To provide consistency for road safety and efficient traffic management, TSRGD specifies that signs used on roads in Great Britain are in English. The Welsh Language Act 1993, however, allows for both Welsh and English to be used on traffic signs placed in Wales and the responsibility for specifying such bilingual signs is a devolved matter.</p><p> </p><p>The UK traffic signing system uses largely symbolic signing for warning and regulatory signs without the use of worded plates to explain the symbols. This means that many signs are fully understandable by drivers even if those drivers do not speak English.</p><p> </p>",,"Baroness Kramer","2015-02-12T15:38:44.33Z","http://data.parliament.uk/resources/178898/answer","Biography information for Baroness Kramer","27","Transport","Transport","2015-02-10","Road Signs and Markings","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that non-English-speaking road users can read road signs.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4903"
"http://data.parliament.uk/resources/178903","Home Office","false","2015-02-12","<p>The data requested in not available as it is not centrally collected.</p><p>The Home Office collect data on the number of Fixed Penalty Notices (FPNs) issued by police forces in England and Wales for various motoring offences, as well as the number of these FPNs that are paid and the number in which the fine is registered in court. This data cannot be broken down by type of vehicle or owner of vehicle.</p><p> </p>",,"Lord Bates","2015-02-12T16:07:50.643Z","http://data.parliament.uk/resources/178903/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-02-10","Large Goods Vehicles: Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government how many breaches of the law by foreign-registered heavy goods vehicles in 2013–14 resulted in either a fixed penalty notice or a court summons; and how many of those were successfully enforced.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4905"
"http://data.parliament.uk/resources/178973","Department for Environment, Food and Rural Affairs","false","2015-02-12","<p>An invitation to the Forum in Dakhla has not been received.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-12T13:30:37.993Z","http://data.parliament.uk/resources/178973/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-10","Crans Montana Forum: Western Sahara","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has received an invitation to the Crans Montana Forum in Dakhla, occupied Western Sahara; and whether she plans to send a representative to that forum.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","224138"
"http://data.parliament.uk/resources/179021","Home Office","false","2015-02-12","<p>We have taken a number of steps to gain assurances about the quality of non-human primates being imported for research within the legal constraints available to us. We have emphasised to those UK users who acquire these primates that they are responsible for ensuring that the breeders and suppliers they deal with have proper controls and processes in place. In order to be assured that these animals are of appropriate quality for the work authorised on their project licences, they need to be confident of high standards of care and welfare. <br><br>We are aware that, in recent years, these UK users have routinely visited and inspected their overseas primate breeders, and that they do indeed demand these high standards. We are encouraging this to continue. <br><br>Home Office Inspectors assigned to establishments holding and using imported primates play a key role in monitoring the situation. Through inspection visits and other contact with animal care staff, inspectors maintain awareness of the importations of primates, both consignments already acquired and those due. This enables appropriately timed inspections to be carried out to monitor the quality of animals being acquired. <br><br>We also expect the local inspector to be notified promptly in the event of any significant health or welfare problems which may occur following arrival of an importation of primates. Should a particular source be shown to be delivering primates of unacceptable quality from the perspective of their health and welfare, we will deal with this through the relevant licence authorisation. <br><br>No UK users have been found to have insufficient controls and processes in place.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-02-12T15:39:28.817Z","http://data.parliament.uk/resources/179021/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-10","Primates: Imports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 February 2015 to Question 222873, what steps her Department is taking to ensure that UK users who acquire non-human primates ensure breeders and suppliers they deal with have proper controls and processes in place; how such controls and processes are monitored; and how many UK users have been found not to have sufficient controls and processes in place.","false","Biography information for Henry Smith","Crawley","Henry Smith","223951"
"http://data.parliament.uk/resources/179028","Home Office","false","2015-02-12","<p>Whilst the government takes the issue of dog fighting seriously, the allocation of police resources to tackle this abhorrent practice is a matter for individual police forces, and we have introduced Police and Crime Commissioners to ensure that police force priorities across England and Wales better reflect those of the communities they serve.</p><p />","Hemel Hempstead","Mike Penning","2015-02-12T17:58:19.6Z","http://data.parliament.uk/resources/179028/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-02-10","Dog Fighting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage police forces to allocate adequate resources towards reducing the incidence of dog fighting.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223985"
"http://data.parliament.uk/resources/178448","Cabinet Office","false","2015-02-12","<p>I refer my Rt hon. Friend to the Written Ministerial Statement I made on Thursday 11 December 2014 to the House; “Third Annual Report on Progress on the UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital World” and the accompanying progress report “The UK Cyber Security Strategy: Report on progress and forward plans – December 2014”.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-12T07:51:55.557Z","http://data.parliament.uk/resources/178448/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-09","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to protect organisations and businesses in the UK from cybercrime and large-scale cyber-attack.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","223889"
"http://data.parliament.uk/resources/178449","Home Office","false","2015-02-12","<p>The Home Office has lead responsibility for international counter-narcotics policy, working closely with a range of other departments and agencies including the Foreign and Commonwealth Office, the National Crime Agency and the Department for International Development.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-02-12T15:10:08.94Z","http://data.parliament.uk/resources/178449/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-02-09","Drugs: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, which department has lead responsibility for international counter-narcotics policy.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","223814"
"http://data.parliament.uk/resources/178450","Cabinet Office","false","2015-02-12","<p>All three reports will be published in the coming weeks.</p><p> </p>","Horsham","Mr Francis Maude","2015-02-12T07:53:06.15Z","http://data.parliament.uk/resources/178450/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-09","Civil Servants: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 2.2 of the report The Performance of the Cabinet Office 2013-14, published by the National Audit Office in November 2014, when he expects the reports commissioned by his Department on examining the barriers faced by people (a) who declare disabilities, (b) from minority ethnic backgrounds and (c) who are LGBT in the civil service to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223890"
