"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732505","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Any Government proposals on further UK restrictions on the sale of ivory would be subject to consultation. Only following such a consultation, where Government is able to gather views and evidence to evaluate the impact and likely effectiveness of any proposals, can a full evaluation be completed.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:28:03.72Z","http://data.parliament.uk/resources/732505/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 18 April 2017 to Question 69979, for what reasons that Answer does not refer to any assessment of the effectiveness of the ban on the sale of antique ivory objects made after 1947.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1236"
"http://data.parliament.uk/resources/732506","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Defra publishes extensive air quality information on its UK Air website (uk-air.defra.gov.uk) as well as disseminating up-to-date information through social media, emails and Freephone services. Information on this website includes daily air pollution forecasts and hourly monitoring data from national monitoring sites, alongside associated health advice. The website also holds research reports and a back catalogue of historical monitoring and modelling data made available as open data.</p><p> </p><p>There is an effective cross-government system in place for giving health advice to the public during periods of high air pollution. Defra, Public Health England and the Met Office work closely together to issue up-to-date postcode-specific forecasts, bulletins and social media updates. We also work with health charities to make sure vulnerable people are aware of any periods of low air quality.</p><p> </p><p>In addition, local authorities monitor air pollution and make this information available locally.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:34:56.033Z","http://data.parliament.uk/resources/732506/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to promote public knowledge of air pollution levels across the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1237"
"http://data.parliament.uk/resources/732508","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>There is a programme of work building on the recommendations from the Environmental Audit Committee’s inquiry into microbeads. Although there is no specific assessment of the impacts on freshwater wildlife planned at this time, this is an area of ongoing interest in the research community more widely. As with any area of emerging research on the natural environment, our scientists keep outputs under review and scan the horizon for emerging issues, including through working with external experts such as the Science Advisory Council and other committees.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T10:30:54.54Z","http://data.parliament.uk/resources/732508/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Microplastics: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 18 April 2017 to Question 69988, whether his Department plans to assess the effects of microplastics on the welfare of non-marine wildlife.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1229"
"http://data.parliament.uk/resources/732594","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Emissions from transport refrigeration units are not included within the European emission standards used for assessing compliance for free entry to charging Clean Air Zones.</p><p> </p><p> </p><p> </p><p>Guidance on the operation of Clean Air Zones in England is set out in a Framework published on 5 May this year available at <a href="https://www.gov.uk/government/publications/air-quality-clean-air-zone-framework-for-england" target="_blank">https://www.gov.uk/government/publications/air-quality-clean-air-zone-framework-for-england</a>. The Framework encourages local authorities to work with business to reduce pollutant emissions from vehicles, including encouraging the upgrade of refrigeration units on cold chain vehicles to the least polluting options.</p><p> </p><p> </p><p> </p><p>The UK Government has been actively involved in developing new legislation for non-road mobile machinery at a European level that covers transport refrigeration units. The new regulation has recently come into effect and has widened the scope such that any new transport refrigeration unit powered by a combustion engine will be subject to strict new emissions limits from 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T10:18:20.933Z","http://data.parliament.uk/resources/732594/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Large Goods Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether emissions from a transport refrigeration unit count towards a heavy goods vehicle's compliance with Euro VI standards when entering a charging Clean Air Zone.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1101"
"http://data.parliament.uk/resources/732627","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>This will, in part, depend on the content of the Government’s final air quality plan. The Government recently consulted on a draft air quality plan setting out our approach to reducing levels of nitrogen dioxide (NO<sub>2</sub>) to within legal limits in the shortest possible time. The draft is available at: consult.defra.gov.uk/airquality/air-quality-plan-for-tackling-nitrogen-dioxide.</p><p> </p><p>The final plan will be published by 31 July.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:14:04.72Z","http://data.parliament.uk/resources/732627/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made for the length of time it will take for air quality to comply with EU nitrous oxide regulations; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1032"
"http://data.parliament.uk/resources/732628","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Defra estimates that the legal fees incurred by the Government to defend the litigation brought by ClientEarth are around £310,000. The case is ongoing and so further costs are likely to be incurred.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-06-29T15:17:14.653Z","http://data.parliament.uk/resources/732628/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the court costs for the air quality compliance cases brought by ClientEarth; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1033"
"http://data.parliament.uk/resources/732660","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-06-29T15:40:21.51Z","http://data.parliament.uk/resources/732660/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of the UK leaving the EU on the number of non-UK workers in the agriculture and horticulture sector in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1187"
"http://data.parliament.uk/resources/732732","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>Following agreement of the European Council on the EU Budget for 2014 to 2020, the Government decided in 2013 to maintain the historic split of the UK’s CAP direct payments budget between England, Scotland, Northern Ireland and Wales. This decision followed consultation with key stakeholders in each part of the UK and each of the devolved administrations.</p><p> </p><p>The decision recognised that not all parts of the UK had yet completed the transition to area based payments, making comparisons difficult. Scotland received less funding per hectare than other parts of the UK because of its mountainous, and therefore less productive, areas. Scotland has, on average, larger farms than the rest of the UK meaning Scottish farmers received higher than average payments.</p>",,"Lord Gardiner of Kimble","2017-07-10T16:33:08.133Z","http://data.parliament.uk/resources/732732/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26",,"2","House of Lords","Her Majesty's Government why additional EU funding for farmers granted to the UK in 2014 was distributed across the UK, given that that funding arose because of low area payments in Scotland.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL170"
"http://data.parliament.uk/resources/732278","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>The government’s manifesto includes a free vote on the Hunting Act 2004, but we are not planning to bring forward a free vote in this session.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-03T15:51:18.617Z","http://data.parliament.uk/resources/732278/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on fox hunting; and whether he plans to review that policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","943"
"http://data.parliament.uk/resources/732299","Department for Environment, Food and Rural Affairs","false","2017-07-03","<p>With the UK’s vote to leave the European Union, the context for the UK's food and farming industries has changed significantly since the announcement of a 25 Year Plan for Food and Farming in 2015. We are focusing on the immediate and critical issues for these industries. As the Queen’s Speech set out, we will be bringing forward an Agriculture Bill to set the framework for the future of the farming industry. We are already engaging extensively as we draw up our future plans and will continue to do so. There are no plans for a separate 25 year plan.</p>","Camborne and Redruth","George Eustice","2017-07-03T16:51:00.79Z","http://data.parliament.uk/resources/732299/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-23","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the 25 year plan for food and farming.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","919"
