"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045733","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>Because the Troubled Families Programme is a payment by results programme, funding allocations are made on a multi-year rather than an annual basis so that local authorities can claim payment when their work with families results in significant and sustained progress.</p><p>The Department allocated £448 million to the first Troubled Families Programme between 2012 and 2015. A further £920 million has been committed to the current programme which runs between 2015 and 2020.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-24T14:51:18.143Z","http://data.parliament.uk/resources/1045733/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated to the Troubled Families programme in each year since 2012.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","210660"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>In order to access Driver and Vehicle Licensing Agency data, parking operators must belong to one of two trade bodies, the British Parking Association (BPA) or the International Parking Community (IPC). Both the BPA and the IPC cap the maximum penalty a private parking operator can apply at £100, with a mandatory 40 per cent reduction if payment is received within two weeks of a Parking Charge Notice being issued.</p><p>The Government supports Sir Greg Knights’ Parking (Code of Practice) Bill, which seeks to create a single code of practice for the parking industry. Should the Bill pass, there will be an opportunity to consider obligations on private parking operators, including the maximum level of penalty they can charge.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-22T15:50:05.207Z","http://data.parliament.uk/resources/1043000/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the levels of penalties charged by private parking operators.","false","Biography information for Anna Turley","Redcar","Anna Turley","209789"
"http://data.parliament.uk/resources/1042302","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>EU citizens who remain legally in the UK after our exit from the EU will have their rights preserved. This including maintaining the eligibility to access benefits and services like now, including local authority-provided services such social housing and homelessness assistance. If these individuals go on to acquire settled status under the EU Settlement Scheme they will then be able to access benefits on comparable to UK nationals.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:12:15.423Z","http://data.parliament.uk/resources/1042302/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2019 to Question 207293 on Local Government Services: EU Nationals, whether carrying out their lives broadly as now includes accessing local authority-provided services.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209406"
"http://data.parliament.uk/resources/1042314","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Department was approached jointly by Mencap and the British Toilet Association Ltd to provide support for a proposal to develop an online map to help carers and disadvantaged people find Changing Places toilets. This was done by means of a grant payment of £74,300 made under Section 70 of the Charities Act 2006.</p>","Richmond (Yorks)","Rishi Sunak","209358","2019-01-21T14:11:35.493Z","http://data.parliament.uk/resources/1042314/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who was awarded the £70,000 contract to develop an online map to help carers and disabled people find Changing Places toilets.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","209357"
"http://data.parliament.uk/resources/1042315","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Department was approached jointly by Mencap and the British Toilet Association Ltd to provide support for a proposal to develop an online map to help carers and disadvantaged people find Changing Places toilets. This was done by means of a grant payment of £74,300 made under Section 70 of the Charities Act 2006.</p>","Richmond (Yorks)","Rishi Sunak","209357","2019-01-21T14:11:35.537Z","http://data.parliament.uk/resources/1042315/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether there was a tendering process for the £70,000 contract awarded to develop an online map to help carers and disabled people find Changing Places toilets.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","209358"
"http://data.parliament.uk/resources/1041573","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government has provided a new 100 per cent business rates relief for new fibre infrastructure for a five year period from 1 April 2017 to support the roll out of new fibre broadband infrastructure and future 5G communications to homes and businesses. The relief is provided to support telecom companies as they invest in their fibre network and, therefore, is not available on existing fibre constructed before 1 April 2017.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T14:12:53.337Z","http://data.parliament.uk/resources/1041573/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the rating assessment for unbundled local copper loops included a concession that was not available to fibre telecommunications infrastructure constructed before April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208740"
"http://data.parliament.uk/resources/1041723","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government supports Sir Greg Knight's Private Members’ Bill, the Parking (Code of Practice) Bill, which seeks to create an independent code of practice for private parking companies and a single body for parking appeals. If a parking company was to repeatedly break this code, then their access to the Driver and Vehicle Licensing Agency (DVLA) data would be blocked. This data includes information on the vehicle keeper, so a company blocked from accessing it would be unable to pursue parking charges. I spoke at the Bill’s Third Reading in the Commons to voice the Government’s support and it has now passed to the House of Lords.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:13:47.09Z","http://data.parliament.uk/resources/1041723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect vulnerable road users from inappropriate parking penalties in private car parks.","false","Biography information for Anna Turley","Redcar","Anna Turley","208929"
"http://data.parliament.uk/resources/1041724","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>GPs are independent contractors, and are responsible for their own premises, as well as any arrangements they make for providing and managing car parking or other aspects of accessing their estate.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:12:48.65Z","http://data.parliament.uk/resources/1041724/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Parking: General Practitioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of use of private parking operators by GP surgeries.","false","Biography information for Anna Turley","Redcar","Anna Turley","208930"
"http://data.parliament.uk/resources/1041423","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>The Department does not collect information about the value of business rates reliefs split by type of business.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-18T13:10:10.56Z","http://data.parliament.uk/resources/1041423/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much private (a) schools and (b) hospitals claimed in business rate relief in each of the last four years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","208389"
"http://data.parliament.uk/resources/1041455","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>I met representatives from the Local Government Association on 9 January to discuss the 2019-20 provisional local government final settlement. Departmental Ministers maintain regular engagement with the Local Government Association on a range of issues.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T14:13:16.12Z","http://data.parliament.uk/resources/1041455/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions has his Department has with the Local Government Association on funding for local authorities.","false","Biography information for David Simpson","Upper Bann","David Simpson","208274"
