"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168913","Ministry of Defence","false","2020-01-09","<p>We are in regular communication with all our regional allies. However, I am withholding information on the location of Reaper aircraft as its release would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-01-09T14:37:01.637Z","http://data.parliament.uk/resources/1168913/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1168913/answer",,,,,"11","Defence","Defence","2020-01-06","Strait of Hormuz: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with his Kuwaiti counterpart on the potential for deploying RAF Reaper drones for operations over the Strait of Hormuz.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","479"
"http://data.parliament.uk/resources/1168917","Department of Health and Social Care","false","2020-01-09","<p>The Department does not hold the information requested.</p>","Charnwood","Edward Argar","2020-01-09T10:40:44.493Z","http://data.parliament.uk/resources/1168917/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1168917/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Motor Neurone Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many motor neurone disease specialist nurses are working in the NHS.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","482"
"http://data.parliament.uk/resources/1168918","Department of Health and Social Care","false","2020-01-14","<p>This information is not available.</p>","Gosport","Caroline Dinenage","2020-01-14T11:02:06.503Z","http://data.parliament.uk/resources/1168918/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168918/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Motor Neurone Disease: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people suffering from motor neurone disease have access to physiotherapy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","456"
"http://data.parliament.uk/resources/1168365","Treasury","false","2020-01-07","<p>Overpayments are a feature of the annualized tax credits system. Figures for the value of overpayments relating to 2019-20 tax credits awards will not be known until all awards have been finalised in January 2021. <br></p><p>The most recent estimate of overpayments relates to the 2017-18 award year and can be found in the following publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2017-to-2018</a></p><p> </p><p>In this year, 1.45 million tax credits awards had an overpayment at the point of finalisation. The total value of overpayments was £1.55 billion.</p><p>Estimates of the average value of repayments in each of the last 12 months are not readily available. Tax credits repayments are repaid through a number of routes, including through the Universal Credit (UC) system. Information on the monthly value of all these repayments could only be collected at disproportionate cost.</p><p> </p><p>For the year 2017/18, HMRC received repayments of £1.29bn. These repayments were made on overpayments from all previous award years. On top of this, £188m of tax credits overpayments transferred to DWP as customers migrated to UC.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-07T10:33:42.14Z","http://data.parliament.uk/resources/1168365/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168365/answer",,,,,"14","Treasury","Treasury","2019-12-19","Dividend Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax credit overpayments were made in each of the last 12 months; and what the average repayment was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","222"
"http://data.parliament.uk/resources/1168366","Foreign and Commonwealth Office","false","2020-01-07","<p>There are currently no EU sanctions in place against individuals in Hong Kong. In Hong Kong our focus is on supporting a peaceful resolution through meaningful dialogue that addresses the concerns of the Hong Kong people. As the former Foreign Secretary announced on 25 June, no further export licences will be granted to Hong Kong for crowd control equipment for police unless we are satisfied that our concerns about human rights and fundamental freedoms have been addressed thoroughly.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-07T09:21:26.68Z","http://data.parliament.uk/resources/1168366/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1168366/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has sought EU approval for sanctions against people who have been involved in breaches of human rights in Hong Kong.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","223"
"http://data.parliament.uk/resources/1168462","Prime Minister","false","2020-01-07","<p>I want us to become the cleanest, greenest society on earth, and inspire countries around the world to follow our lead, and to continue building on the excellent progress this government has made in tackling climate change and improving our environment. The Committee will bring together ministers responsible for domestic and international climate change policy, provide a forum to hold departments to account for their actions to combat climate change and oversee the UK’s preparations to host the UN’s major climate summit COP26, in November 2020. As has been the practice under successive Governments, information relating to the proceedings of Cabinet Committees is not disclosed.</p>","Uxbridge and South Ruislip","Boris Johnson","2020-01-07T16:12:08.343Z","http://data.parliament.uk/resources/1168462/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1168462/answer",,,,,"23","Prime Minister","Prime Minister","2019-12-19","Climate Change","1","House of Commons","To ask the Prime Minister, when the first meeting of the cross-Cabinet Committee on climate change will take place.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224"
"http://data.parliament.uk/resources/1166694","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:41:59.747Z","http://data.parliament.uk/resources/1166694/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1166694/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1166694/answer/previousversion/3193","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-28","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to contact (a) Sanofi and (b) other suppliers of flu vaccine to ensure that they supply contracted-for amounts to NHS organisations; and what monitoring his Department is undertaking to ensure supplies are being delivered.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","6502"
"http://data.parliament.uk/resources/1156223","Home Office","false","2019-11-05","<p>Biometric data, a facial image only for EEA nationals and Facial Image and Fingerprints for Non-EEA nationals, for persons who hold Settled Status will be retained in accordance with the answer of 10 December 2018 HL11784 and in alignment with the Border Immigration and Citizenship Privacy notice.</p><p>A settled status holder is reliant on being able to prove they have status indefinitely and may at any time in the future, when they are eligible, make an application for citizenship, in which identity checks to confirm they are correct holder of status will be performed.</p><p> </p>","Great Yarmouth","Brandon Lewis","2019-11-05T12:37:17.827Z","http://data.parliament.uk/resources/1156223/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156223/answer",,,,,"1","Home Office","Home Office","2019-10-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 10 December 2018 to HL11784, whether biometric data from people who have obtained settled status will not be retained.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5092"
"http://data.parliament.uk/resources/1156224","Department of Health and Social Care","false","2019-10-29","<p>Information on how many non-disclosure agreements the National Health Service has entered into with NHS staff in each of the last five years is not held centrally.</p><p>Non-disclosure agreements are settlement agreements that includes some form of confidentiality requirement that applies to one or both parties. Confidentiality clauses used appropriately can have a right and proper place but should go no further than is necessary to protect the legitimate interests of both the employer and the worker. Any cause in settlement agreement or contract of employment which purports to prevent an individual from making a protected disclosure, speaking about patient survey, quality of care or other wrong doing that is in the public interest has no place in the NHS and in any event would have no legal effect.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-29T12:42:41.043Z","http://data.parliament.uk/resources/1156224/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1156224/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-24","NHS: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-disclosure agreements have been placed on NHS staff by NHS England in the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","5093"
"http://data.parliament.uk/resources/1151385","Treasury","false","2019-10-28","<p>HMRC consider the equality impacts of all their policies, including compliance policies, before they are introduced, and these assessments are published within Tax Impact Information Notes on GOV.UK. HMRC are committed to treating all their customers fairly and to providing tailored support and reasonable adjustments to all customers who need extra help to manage their tax and benefit affairs. They offer support to all customers undergoing compliance checks according to their needs.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-28T13:58:20.06Z","http://data.parliament.uk/resources/1151385/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151385/answer",,,,,"14","Treasury","Treasury","2019-10-22","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 293714, whether he makes an equality impact assessment on people that HMRC contacts in for tax compliance checks.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","3791"
