"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229054","Department for Business, Innovation and Skills","false","2015-03-26","<p>Since making the Reports on Payments to Government Regulations and the introduction of the Financial Conduct Authority rules in December 2014 the government has continued to have discussions with all stakeholders. The most recent meeting between the department, civil society and industry representatives was held in February 2015. I have since spoken to representatives from the Publish What You Pay coalition.</p><p> </p><p> </p><p> </p><p>The Government takes extractive transparency very seriously. To support compliance the department has made information available on the gov.uk website. This includes a schema for delivering reports and step by step guidance on how to fill in the report format, both agreed with industry and civil society.</p><p> </p><p> </p><p> </p><p>The Government expects companies to comply with the requirements of the Regulations, which set out the enforcement and penalty regime for any company that fails to comply in part or in full.</p><p> </p><p> </p><p> </p><p>Reports will be published on the Companies House website in 2016, when all interested parties will be able to consider the reports and their accuracy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-26T14:19:32.867Z","http://data.parliament.uk/resources/229054/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/229054/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had on the EU Accounting and Transparency Directives; and what steps he is taking to ensure compliance with those Directives.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228761"
"http://data.parliament.uk/resources/227249","Department for Business, Innovation and Skills","false","2015-03-19","<p>Information on the total amount of expenditure by the Department for Business, Innovation and Skills on both research and development and the total departmental spending on services is publically available on gov.uk as part of the Country and Regional Analysis (CRA) statistical release. This information covers 2009-10 through to 2013-14 and can be found at the following web link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p>This data can be accessed by using either the ‘interactive tables’ or the ‘database’.</p><p> </p><p>The CRA is compiled from departmental spending data submitted to HM Treasury on services, split by sub-functions. This data that each department provides, uses internationally-agreed definitions called the Classifications of the Functions of Government (UN COFOG). These functions include and separately identify expenditure on various Research and Development activities.</p>","East Dunbartonshire","Jo Swinson","2015-03-19T16:01:12.023Z","http://data.parliament.uk/resources/227249/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227249/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227552"
"http://data.parliament.uk/resources/225954","Department for Business, Innovation and Skills","false","2015-03-12","<p>Employment status is a complicated issue affecting many areas of employment law. As such a number of teams from across the Department for Business, Innovation and Skills have been feeding into the employment status review.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-12T15:14:57.277Z","http://data.parliament.uk/resources/225954/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/225954/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials in his Department are working on the review of the clarity and employment status of workers.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226847"
"http://data.parliament.uk/resources/225087","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Department for Business, Innovation and Skills Departmental Board met five times in the period 4 March 2014 – 4 March 2015.</p><p> </p><p>The dates and attendees were:</p><p> </p><p> </p><p> </p><p>6 March 2014</p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills (Chair)</p><p> </p><p>Rt Hon David Willetts MP – Minister of State for Universities and Science</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell – Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly – Director General (DG), Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Crispin Simon – Acting Chief Executive Officer (CEO), UK Trade and Investment</p><p> </p><p> </p><p> </p><p>29 April 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills <strong>(Chair) </strong></p><p> </p><p>Rt Hon Michael Fallon MP – Minister of State for Business and Enterprise</p><p> </p><p>Lord Livingston – Minister of State for Trade and Investment</p><p> </p><p>Matthew Hancock MP - Minister of State for Skills and Enterprise</p><p> </p><p>Jenny Willott MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Crispin Simon – Acting CEO, UK Trade and Investment</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>16 June 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills (Chair)</p><p> </p><p>Rt Hon David Willetts MP – Minister of State for Universities and Science</p><p> </p><p>Matthew Hancock MP - Minister of State for Skills and Enterprise</p><p> </p><p>Jenny Willott MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Alan Aubrey – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance and Commercial</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett – DG, Economics and Markets</p><p> </p><p>Sir John O’Reilly – DG, Knowledge and Innovation</p><p> </p><p>Mark Russell – CEO, Shareholder Executive</p><p> </p><p>Dominic Jermey - CEO, UK Trade and Investment</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p> </p><p> </p><p>9 December 2014</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills</p><p> </p><p>Rt Hon Greg Clark MP - Minister of State for Universities and Science</p><p> </p><p>Jo Swinson MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Dalton Philips - Non-Executive Board Member</p><p> </p><p>Juergen Maier - Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell - Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance &amp; Commercial</p><p> </p><p>Philippa Lloyd – DG, People and Strategy</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett - DG, Economics and Markets</p><p> </p><p>Mark Russell - CEO Shareholder Executive</p><p> </p><p> </p><p> </p><p>3 March 2015</p><p> </p><p> </p><p> </p><p>Rt Hon Dr Vince Cable MP – Secretary of State for Business, Innovation &amp; Skills</p><p> </p><p>Rt Hon Matthew Hancock MP - Minister of State for Business and Enterprise and Energy</p><p> </p><p>Nick Boles MP – Minister of State for Skills and Equalities</p><p> </p><p>Jo Swinson MP - Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs</p><p> </p><p>Allan Cook – Lead Non-Executive Board Member</p><p> </p><p>Prof Wendy Purcell - Non-Executive Board Member</p><p> </p><p>Prof Dame Ann Dowling – Non-Executive Board Member</p><p> </p><p>Dale Murray – Non-Executive Board Member</p><p> </p><p>Stephen Bligh – Non-Executive Board Member</p><p> </p><p>Martin Donnelly – Permanent Secretary</p><p> </p><p>Bernadette Kelly - DG, Business and Local Growth</p><p> </p><p>Howard Orme – DG, Finance &amp; Commercial</p><p> </p><p>Philippa Lloyd – DG, People, Strategy &amp; Higher Education</p><p> </p><p>Rachel Sandby-Thomas – DG, Legal, Enterprise and Skills</p><p> </p><p>Sam Beckett - DG, Economics and Markets</p><p> </p><p>Mark Russell - CEO Shareholder Executive</p><p> </p><p>Gareth Davies – DG, Knowledge and Innovation</p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-10T14:38:33.54Z","http://data.parliament.uk/resources/225087/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/225087/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Directors","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions and on what dates his Department's board has met in the last 12 months; and who was in attendance at each such meeting.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226448"
"http://data.parliament.uk/resources/224643","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Government has overhauled public procurement to open it up to businesses of all sizes. On 25 February 2015, we announced that central government spent an unprecedented £11.4 billion with SMEs in 2013-14, a record 26.1% of direct and indirect spend. This meets our aspiration, set in 2010, that 25% of government procurement spend would be with SMEs by the end of this Parliament.</p><p> </p><p>The data on central government spend with SMEs in 2013-14 is available on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2013-to-2014</a></p>","East Dunbartonshire","Jo Swinson","2015-03-10T14:59:37.543Z","http://data.parliament.uk/resources/224643/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224643/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the amount (a) his Department and (b) its agencies and non-departmental public bodies spent on procurement was paid to small and medium-sized enterprises (i) directly and (ii) through the supply chain in the last year for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226052"
"http://data.parliament.uk/resources/224644","Department for Business, Innovation and Skills","false","2015-03-10","<p>In the period April 2014 to February 2015 the core Department paid 96% of undisputed invoices within 5 days.</p><p> </p><p>Figures for non-departmental public bodies are not held centrally and Departmental Agencies have been asked to respond separately. Their responses are attached.</p>","East Dunbartonshire","Jo Swinson","2015-03-10T14:58:10.557Z","http://data.parliament.uk/resources/224644/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224644/answer","Agencies-Response-to-PQ-226068.pdf","Agencies-Response-to-PQ-226068.pdf","Responses from BIS agencies.","Responses from BIS agencies.","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of undisputed invoices his Department, its agencies and non-departmental public bodies paid within five days in the last period for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226068"
"http://data.parliament.uk/resources/224803","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Department does not record or hold details, for itself or for its non-departmental public bodies, of the number of suppliers that are signatories to the Prompt Payment Code.</p><p>Departmental Agencies have been asked to respond separately. Their responses are attached.</p>","East Dunbartonshire","Jo Swinson","2015-03-10T17:49:22.957Z","http://data.parliament.uk/resources/224803/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224803/answer","Agencies-Response-to-PQ-226145.pdf ; Insolvency-Service-Response-to-PQ-226145.pdf","Agencies-Response-to-PQ-226145.pdf ; Insolvency-Service-Response-to-PQ-226145.pdf","Responses from BIS agencies. ; Response from the Insolvency Service","Responses from BIS agencies. ; Response from the Insolvency Service","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of suppliers to his Department, its agencies and its non-departmental public bodies are signatories to the Prompt Payment Code.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226145"
"http://data.parliament.uk/resources/224805","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Department’s standard terms and conditions requires that where a contactor/supplier uses a sub-contractor a provision is included which requires the contractor/supplier to pay for any goods or services within 30 days of the contractor/supplier receiving a correct invoice from the sub-contractor.</p><p> </p><p>The Department fully supports the need for its suppliers to pay sub-contractors promptly and has been working closely with the Cabinet Office to strengthen the public procurement regulations to ensure that suppliers do pay promptly and report accordingly.</p><p> </p><p>Departmental Agencies have been asked to respond separately and information on non-departmental public bodies is not held centrally. Their responses are attached.</p>","East Dunbartonshire","Jo Swinson","2015-03-10T17:50:16.9Z","http://data.parliament.uk/resources/224805/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224805/answer","Agencies-Response-to-PQ-226161.pdf ; Insolvency-Service-Response-to-PQ-226161.pdf","Agencies-Response-to-PQ-226161.pdf ; Insolvency-Service-Response-to-PQ-226161.pdf","Responses from BIS agencies. ; Response from the Insolvency Service","Responses from BIS agencies. ; Response from the Insolvency Service","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what requirements his Department and its agencies and non-departmental public bodies place on suppliers in respect of their payment terms to subcontractors as part of their standard terms and conditions.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226161"
"http://data.parliament.uk/resources/224806","Department for Business, Innovation and Skills","false","2015-03-10","<p>The Department does not hold details, for itself or for its non-departmental public bodies, of the proportion of suppliers that pay subcontractors within 30 days.</p><p>Departmental Agencies have been asked to respond separately. Their responses are attached.</p>","East Dunbartonshire","Jo Swinson","2015-03-10T15:36:27.42Z","http://data.parliament.uk/resources/224806/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224806/answer","Agencies-Response-to-PQ-226177.pdf","Agencies-Response-to-PQ-226177.pdf","Responses from BIS agencies.","Responses from BIS agencies.","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of suppliers to his Department and its agencies and non-departmental public bodies paid subcontractors within 30 days in the last period for which figures are available.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226177"
"http://data.parliament.uk/resources/224356","Department for Business, Innovation and Skills","false","2015-03-05","<p>We intend to publish in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-03-05T15:39:00.637Z","http://data.parliament.uk/resources/224356/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/224356/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-02","Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to publish the findings of the Government's employment review to improve the clarity and status of the employment of the British workforce.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225937"
