"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1286839","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>We are aware of the concerns which have been raised about securing insurance for live events.</p><p>Understandably, the bar for considering Government intervention is set extremely high. Given the high costs involved in setting up a scheme we need to make sure it is the most effective use of funds at a time when we are looking at how best to support the sector.</p><p>The evidence of market failure must clearly demonstrate that such a scheme is the only barrier to staging events. At the moment, progress with the vaccine rollout and beating the virus is crucial in achieving the next stages for large events as set out in the roadmap.</p><p>We are working closely with the sector to determine the appropriate and most effective response within the public health context. We will continue to engage with HMT on this matter.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-08T17:01:29.383Z","http://data.parliament.uk/resources/1286839/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Music Festivals: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of providing a Government-backed insurance scheme to musical festivals that may have to cancel events planned for summer 2021 as a result of the covid-19 oubreak; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","154608"
"http://data.parliament.uk/resources/1285588","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we have made sure that people can exercise throughout the national and local tiered restrictions including cycling.</p><p> </p><p>Last month Sport England published its new strategy Uniting the Movement which sets out their 10 year vision to transform lives and communities through sport and physical activity. A key part of the strategy is creating and protecting the places and spaces that make it easier for people to be active including encouraging walking and cycling.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-22T09:11:04.233Z","http://data.parliament.uk/resources/1285588/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-10","Cycling: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to increase opportunities for cycling in the countryside; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","152406"
"http://data.parliament.uk/resources/1284830","Department for Digital, Culture, Media and Sport","false","2021-02-11","<p>The concession available for a TV Licence for those in eligible residential care - known as the ‘accommodation for residential care concession’ - is set out in the Communications (Television Licensing) Regulations 2004.</p><p><strong> </strong></p><p>Paragraph 3(5)(g) of Part 2 of Schedule 4 to the Regulations provides that a group of specially provided dwellings which is eligible for the concession will remain eligible even if one of the dwellings within the group is used for overnight accommodation, for no longer than 28 nights in any consecutive period, for any member of the family of any eligible person who lives in that group of dwellings.</p><p><strong> </strong></p><p>There is no provision in the Regulations for a situation in which two of the dwellings within the group are used for overnight accommodation.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-11T19:18:44.083Z","http://data.parliament.uk/resources/1284830/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-08","Television Licences: Sheltered Housing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether people living in sheltered accommodation are entitled to television licence fee concessions in the event that there are (a) one and (b) two rooms within their building which are used for overnight accommodation lasting for no more than 28 days; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","150681"
"http://data.parliament.uk/resources/1283154","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>The Gambling Commission requires operators to monitor play and to intervene where players may be at risk of harm. Its consultation and call for evidence on Remote Customer Interaction is considering whether further requirements are needed for how operators identify and interact with customers who may be at risk.</p><p><strong> </strong></p><p>The Commission will be led by the evidence it receives in deciding its next steps, and its findings may also inform its advice to government on the Review of the Gambling Act 2005. Following a one month extension to allow extra evidence to be submitted, the deadline for submissions is now 9 February.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-08T14:40:27.803Z","http://data.parliament.uk/resources/1283154/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-02","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to consider the Gambling Commission’s consultation and call for evidence on Remote Customer Interaction as part of the Government's wider review of the Gambling Act 2005; and if he will make a statement.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","147735"
"http://data.parliament.uk/resources/1221594","Department for Digital, Culture, Media and Sport","false","2020-07-13","<p>On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema. This money will be spent across England, and we want it to benefit local communities across the country.</p><p> </p><p>The funds will be delivered by Arts Council England, Historic England, and the National Lottery Heritage Fund working with the National Lottery Memorial Fund. Further details, including eligibility and application processes, will be released later in July.</p>","Gosport","Caroline Dinenage",,"2020-07-13T14:37:47.863Z","http://data.parliament.uk/resources/1221594/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-07","Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's recently announced support for cultural, arts and heritage institutions, which body will be responsible for ensuring that small provincial theatres receive that funding; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","70305"
"http://data.parliament.uk/resources/1219945","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>DCMS officials are in regular contact with Public Health England and the casino sector to discuss the protections that are needed to allow casinos to reopen safely. This includes arranging a visit for public health representatives to assess the measures which are in place. I have spoken with representatives of the sector about the impacts of closure, and the government is working to ensure casinos can open as soon as the medical and scientific advice is that it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","67509 ; 67510 ; 67513","2020-07-06T17:28:39.887Z","http://data.parliament.uk/resources/1219945/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Casinos: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Public Health England on the reasons for not allowing casinos to reopen as covid-19 lockdown restrictions are eased; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","67508"
"http://data.parliament.uk/resources/1219948","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>DCMS officials are in regular contact with Public Health England and the casino sector to discuss the protections that are needed to allow casinos to reopen safely. This includes arranging a visit for public health representatives to assess the measures which are in place. I have spoken with representatives of the sector about the impacts of closure, and the government is working to ensure casinos can open as soon as the medical and scientific advice is that it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","67508 ; 67510 ; 67513","2020-07-06T17:28:39.947Z","http://data.parliament.uk/resources/1219948/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Casinos: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the safety measures planned to be introduced by casinos to protect customers during the covid-19 outbreak; and what the timescale is for allowing casinos to be reopened.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","67509"
"http://data.parliament.uk/resources/1219949","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>DCMS officials are in regular contact with Public Health England and the casino sector to discuss the protections that are needed to allow casinos to reopen safely. This includes arranging a visit for public health representatives to assess the measures which are in place. I have spoken with representatives of the sector about the impacts of closure, and the government is working to ensure casinos can open as soon as the medical and scientific advice is that it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","67508 ; 67509 ; 67513","2020-07-06T17:28:39.997Z","http://data.parliament.uk/resources/1219949/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Casinos: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the financial effect of the lockdown restrictions due to the covid-19 outbreak on casinos; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","67510"
"http://data.parliament.uk/resources/1219955","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>DCMS officials are in regular contact with Public Health England and the casino sector to discuss the protections that are needed to allow casinos to reopen safely. This includes arranging a visit for public health representatives to assess the measures which are in place. I have spoken with representatives of the sector about the impacts of closure, and the government is working to ensure casinos can open as soon as the medical and scientific advice is that it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","67508 ; 67509 ; 67510","2020-07-06T17:28:40.043Z","http://data.parliament.uk/resources/1219955/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Casinos: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will visit a casino to observe the safety measures being put in place to counter the spread of covid-19.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","67513"
"http://data.parliament.uk/resources/1139303","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government remains clear that residents of care homes may be eligible for an Accommodation for Residential Care (ARC) licence fee concession. Licences issued under this concession currently cost £7.50 per room, flat or bungalow, and the Government has no intention to change this.</p><p> </p><p>Guidance on the concession can be found on the TV Licensing website: <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">https://www.tvlicensing.co.uk/faqs/FAQ78</a> .</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-22T14:07:13.067Z","http://data.parliament.uk/resources/1139303/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on requiring people in care homes to purchase TV licences; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277633"
