"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1331002","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We have a regular dialogue with Israel, including on the treatment of Palestinian prisoners. We remain committed to working with Israel to secure improvements to prison conditions and detention practices, including the provision of essential healthcare services upon release. In instances where there have been accusations of ill-treatment, we advocate swift, transparent investigation.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:30:13.76Z","http://data.parliament.uk/resources/1331002/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that the government of Israel has removed health insurance benefits from Palestinian prisoners on their release from custody, and (2) that such persons have been deported from East Jerusalem and banned from the city; and what representations they made to that government about such reports.","false","Biography information for Lord Hylton","Lord Hylton","HL859"
"http://data.parliament.uk/resources/1331003","Foreign, Commonwealth and Development Office","false","2021-06-22","<p>We are looking into these reports. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to provide a clear, transparent route to construction for Palestinians in Area C. These issues are complex. They will only be resolved via dialogue and agreement between the parties. We will continue to encourage all parties to try and find a sustainable solution through discussion.</p>","Lord Goldsmith of Richmond Park","2021-06-22T15:29:58.39Z","http://data.parliament.uk/resources/1331003/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","West Bank: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel has  issued a ban on the further construction of Palestinian developments near Yatta; and what assessment they have made of the impact of such a ban on any possible peace process in the region.","false","Biography information for Lord Hylton","Lord Hylton","HL860"
"http://data.parliament.uk/resources/1330223","Ministry of Justice","false","2021-06-21","<p>The Home Detention Curfew is a robust scheme which allows suitable, risk-assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these conditions, they can be returned to custody. There are currently no plans to change the scheme.</p>","Lord Wolfson of Tredegar","2021-06-21T15:48:40.007Z","http://data.parliament.uk/resources/1330223/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-06-07","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to widen the criteria for, and (2) to increase the use of, the Home Detention Curfew scheme for individuals released from prison.","false","Biography information for Lord Hylton","Lord Hylton","HL757"
"http://data.parliament.uk/resources/1330224","Ministry of Justice","false","2021-06-21","<p>The Government remains committed to delivering its commitments in the Female Offender Strategy. The Strategy has three overarching aims: 1) fewer women offending and reoffending; 2) fewer women in custody, especially on short sentences, with more managed effectively in custody; and 3) better conditions for women in custody that support effective rehabilitation. Considering how we can best address the needs of female offenders and to improve outcomes for them, their families and their communities, is a complex issue that we want to get right. The Strategy’s publication was the start of a new and significant programme of work to deliver better outcomes for female offenders that will take some years to deliver.</p>","Lord Wolfson of Tredegar","2021-06-21T16:46:58.017Z","http://data.parliament.uk/resources/1330224/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-06-07","Offenders: Females","2","House of Lords","To ask Her Majesty's Government whether they will implement all of the commitments in their Female Offender Strategy (Cm 9642), published on 27 June 2018.","false","Biography information for Lord Hylton","Lord Hylton","HL758"
"http://data.parliament.uk/resources/1330226","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>During visits to Armenia and Azerbaijan in February the Minister for the European Neighbourhood and the Americas urged both parties to work with the International Committee of the Red Cross (ICRC) to expedite the return of all prisoners of war. Through the Organization for Security and Co-operation in Europe (OSCE) and bilateral engagement in Baku and Yerevan, UK officials continue to urge the Armenian and Azerbaijani authorities to prioritise this issue, alongside other unresolved issues following hostilities last year.</p>","Lord Ahmad of Wimbledon","2021-06-21T11:24:02.42Z","http://data.parliament.uk/resources/1330226/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan regarding the release of Armenian prisoners, following recent fighting at the border between Azerbaijan and Armenia.","false","Biography information for Lord Hylton","Lord Hylton","HL759"
"http://data.parliament.uk/resources/1330227","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>During visits to both Armenia and Azerbaijan in February the Minister for the European Neighbourhood and the Americas highlighted UK concern over the large amount of unexploded ordnance across the region. The UK Government is deeply concerned by the ongoing loss of civilian life along the border as a result of unexploded ordnance. We continue to urge both Governments to work together to ensure that humanitarian organisations have unimpeded access to the region.</p>","Lord Ahmad of Wimbledon","2021-06-21T11:23:21.717Z","http://data.parliament.uk/resources/1330227/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan about the clearance of mines from the border between Azerbaijan and Armenia.","false","Biography information for Lord Hylton","Lord Hylton","HL760"
"http://data.parliament.uk/resources/1330229","Home Office","false","2021-06-21","<p>Now freedom of movement has ended, EU Citizens can continue to visit the UK, without a visa, for short trips such as holidays, job interviews and to visit family.</p><p>Individuals without the necessary immigration permission for the activities that they intend to undertake in the UK, or where Border Force staff do not believe they meet the requirements for entry as a visitor, may be refused permission to enter at the border, which makes them liable for detention.</p><p>Due to COVID-19, the removal of an individual who has been refused may be delayed by a lack of flight availability or the need for an individual to provide a negative COVID test to meet the relevant EU Member State entry requirement.</p><p>The Home Office has issued a clarification to frontline officers to favour immigration bail where the imminent removal of an individual is impacted by the above.</p>","Baroness Williams of Trafford","2021-06-21T12:42:19.667Z","http://data.parliament.uk/resources/1330229/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-07","Detainees: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to change their practice of detaining and deporting EU citizens visiting family in the UK who do not possess the correct documentation.","false","Biography information for Lord Hylton","Lord Hylton","HL761"
"http://data.parliament.uk/resources/1330344","Foreign, Commonwealth and Development Office","false","2021-06-21","<p>The book '<em>International Organization for Migration: The New 'UN Migration Agency' in Critical Perspective' </em>published in February 2020 is a collection of viewpoints and thoughts from a selection of academics on IOM and migration more generally. The UK government duly takes note of the publication and the various points of view expressed.</p><p>The International Organization for Migration (IOM), is the leading intergovernmental organisation in the field of migration, committed to the principle that humane and orderly migration benefits migrants and society; by supporting migrants across the world. IOM works to the principles enshrined in the Charter of the United Nations, including upholding human rights for all.</p>","Lord Ahmad of Wimbledon","2021-06-21T16:24:29.967Z","http://data.parliament.uk/resources/1330344/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-07","International Organization for Migration: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the publication by Martin Geiger and Antoine Pécoud The International Organization for Migration, published in 2020, and (2) the focus of the International Organization for Migration on addressing human rights in its operations.","false","Biography information for Lord Hylton","Lord Hylton","HL762"
"http://data.parliament.uk/resources/1328004","Department for Environment, Food and Rural Affairs","false","2021-06-09","<p>The Sovereign Base Areas Administration (SBAA) has a zero tolerance policy towards the trapping and killing of wild birds and continues to make significant efforts to prevent the trapping in the Eastern Sovereign Base Areas of Cyprus, using increased enforcement and denial of trapping opportunities.</p><p> </p><p>The Sovereign Base Areas (SBA) Police continue to use a detect, deter and disrupt strategy against the trappers. This includes seeking improved evidence collection, using enhanced surveillance equipment, resulting in greater fixed penalty notices and/or court sentences. The programme of seizing bird trapping paraphernalia continues, as does extensive patrolling by the SBA Police during the migratory seasons.</p><p> </p><p>The Royal Society for the Protection of Birds (RSPB) and BirdLife Cyprus have recognised the SBAA’s continued efforts highlighting an estimated 94% reduction in mist netting activity in 2020 compared to the baseline year of 2002.</p><p> </p><p>All opportunities are taken to enhance the excellent cooperation between the SBAA, the RSPB, BirdLife Cyprus and other NGOs involved in preventing illegal bird trapping.</p>","Lord Goldsmith of Richmond Park","2021-06-09T15:08:26.96Z","http://data.parliament.uk/resources/1328004/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-25","Birds: Gun Sports and Trapping","2","House of Lords","To ask Her Majesty's Government what steps have been taken since 2004 to reduce, and if possible eliminate, the (1) trapping, and (2) shooting, of migrating birds in the Sovereign Base Areas in Cyprus, in particular since the Larnaca Declaration of 2011.","false","Biography information for Lord Hylton","Lord Hylton","HL569"
"http://data.parliament.uk/resources/1328005","Department for Environment, Food and Rural Affairs","false","2021-06-09","<p>Whilst songbirds are a protected species under both Cypriot and Sovereign Base Areas law, trapping and eating songbirds unfortunately remains a practice in some Cypriot communities, and substantial profits can still be made by those who organise and control this activity. Nevertheless, the Sovereign Base Areas Administration takes wildlife crime seriously. Those who commit offences under the Game and Wild Bird Ordinance and other legislation that protects our wildlife face significant penalties including up to three years in prison and/or a €17,086 fine.</p>","Lord Goldsmith of Richmond Park","2021-06-09T15:32:57.487Z","http://data.parliament.uk/resources/1328005/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-25","Birds: Trapping","2","House of Lords","To ask Her Majesty's Government what evidence they have received that organised and violent criminals are involved with bird trapping in Cyprus, especially in the Sovereign Base Areas.","false","Biography information for Lord Hylton","Lord Hylton","HL570"
