"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524203","Cabinet Office","false","2016-06-15","<p>We do not differentiate between ownership of technology and evidence in our assessments of who can use <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify.</p><p><a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify works for 90% of working adults in the UK, which is the main user group for most of the services currently using <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify. Coverage is lower amongst very young people and older people - we continue to improve coverage for those age groups.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-15T09:05:24.657Z","http://data.parliament.uk/resources/524203/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Proof of Identity: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of people aged (a) 16 to 24, (b) 25 to 44, (c) 45 to 54, (d) 55 to 64, (e) 65 to 74 and (f) 75 years and older who have the (i) evidence and (ii) technology needed to verify their identity online.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40125"
"http://data.parliament.uk/resources/524204","Cabinet Office","false","2016-06-17","<p>The 2013 cohort for the Fast Stream joined over the course of 6 months between May and October with a final single joiner in December. At April 2016 there were 185 fast streamers on the first cohort of the Corporate Fast Stream Programme, 120 (65% of total) have completed a posting outside of London ‎to date. The Corporate Fast Stream programme lasts 4 years so full data for this cohort will not be available until the end of 2017 when all participants have completed the programme.</p><p>The Fast Stream aspiration is to have 100% of corporately managed Fast Streamers experience at least one posting outside of London during the 4 year scheme.</p>","West Suffolk","Matthew Hancock",,"2016-06-17T10:28:45.687Z","http://data.parliament.uk/resources/524204/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-09","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 June 2016 to Question 39272, what proportion of the cohort of Civil Service Fast Streamers who joined in April 2013 have already undertaken a regional placement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40168"
"http://data.parliament.uk/resources/524213","HM Treasury","false","2016-06-15","<p>The document entitled<em> HM Treasury analysis: the immediate economic impact of leaving the EU </em>provides more detail on the impact that leaving the EU would have on GDP, CPI inflation and on average real wages, in Section 2, Part 3 of the document.</p><p> </p><p>In addition, the Treasury has published further analysis of the impact that leaving the EU would have on pensioner incomes in <em>Effects on pensioners from leaving the EU</em>. Details on the effect on the value of State Pension and the triple lock are included in the section entitled <em>Effects on pensioner incomes</em> on pages 2-3.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-15T16:07:30.363Z","http://data.parliament.uk/resources/524213/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-09","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 24 May 2016 to Question 37689, if he will indicate where in that document details are provided on the (a) potential effect on the triple lock pension policy and (b) value of state pensions for people who retire before 6 April 2016 of a potential reduction in economic growth in the event of the UK voting to leave the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40148"
"http://data.parliament.uk/resources/524215","Department for Communities and Local Government","false","2016-06-17","<p>Estimates at England level of the numbers and proportions of homes ‘not meeting the decent homes standard’ by tenure are available from the English Housing Survey, 2014/15 Headline Report, Housing Stock, Annex Table 2.2 at the following link <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report</a> Figures for years prior to 2006 are summarised in Live Table 119 at this link <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Some information at local authority level is available from 2010 from various data returns from local authorities and private registered providers (housing associations) as follows:</p><p>Local authority housing data<br><a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p><p>Local Authority Business Plan Statistical Annex<br><a href="https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11" target="_blank">https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11</a></p><p>Private Registered Providers:<br>Homes and Community Agency (HCA), Statistical Data Return<br><a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>HCA Regulatory and Statistical Return<br>http://webarchive.nationalarchives.gov.uk/20120419011320/http:/www.tenantservicesauthority.org/server/show/nav.15039</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-06-17T15:21:22.177Z","http://data.parliament.uk/resources/524215/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-06-09","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of (a) local authority and (b) housing association homes in each English local authority area have not met the decent homes standard in each year since 2001.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40126"
"http://data.parliament.uk/resources/524220","Department for Communities and Local Government","false","2016-06-15","<p>The Department for Communities and Local Government does not hold information on the numbers of planning applications made on previously developed (brownfield) land.</p>","Great Yarmouth","Brandon Lewis",,"2016-06-15T15:28:02.7Z","http://data.parliament.uk/resources/524220/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-06-09","Vacant Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications there were by developers for housebuilding on brownfield sites in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40176"
"http://data.parliament.uk/resources/524222","Department for Culture, Media and Sport","false","2016-06-15","<p>Criminal proceedings connected to the subject matter of the Leveson Inquiry, including the appeals process, have not yet been completed. We‎ have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","Wantage","Mr Edward Vaizey",,"2016-06-15T12:37:06.797Z","http://data.parliament.uk/resources/524222/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-09","Culture, Ethics and Practices of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what timetable he has set for commencing the second stage of the Leveson Inquiry.","false","Biography information for George Kerevan","East Lothian","George Kerevan","40192"
"http://data.parliament.uk/resources/524223","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40194 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.65Z","http://data.parliament.uk/resources/524223/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the budget is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40193"
"http://data.parliament.uk/resources/524224","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.713Z","http://data.parliament.uk/resources/524224/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the goal is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40194"
"http://data.parliament.uk/resources/524225","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.77Z","http://data.parliament.uk/resources/524225/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether the Mk4A upgrade is expected to increase the yield of the warhead.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40195"
"http://data.parliament.uk/resources/524226","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40197 ; 40198","2016-06-17T13:39:36.837Z","http://data.parliament.uk/resources/524226/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, when work on the Mk4A upgrade programme began.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40196"
