"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060476","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:11:38.02Z","http://data.parliament.uk/resources/1060476/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","909204"
"http://data.parliament.uk/resources/1054676","Department for International Development","false","2019-02-11","<p>DFID contributes to the global effort to tackle malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund to Fight AIDS, Tuberculosis and Malaria and the World Health Organisation (WHO), and through strengthening health systems in malaria affected countries.</p><p> </p><p> </p><p> </p><p>The total estimated UK spend on malaria was £332 million in 2015/16, £499 million in 2016/17 and £481 million in 2017/18. All direct bilateral malaria spend and relevant multilateral contributions are available in <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fstatistics-on-international-development-2017&amp;data=02%7C01%7C%7C5fe0158cf95744875b8108d68cf46f62%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636851378849748654&amp;sdata=T4GfLfallN1NCEPJ9pwKarcfqH9EhNcBeJC8AOIbc2I%3D&amp;reserved=0" target="_blank">Statistics on International Development</a>. DFID is currently the second largest global funder of the effort against malaria and will remain a leading global donor in the future.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:45:16.37Z","http://data.parliament.uk/resources/1054676/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling malaria in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216283"
"http://data.parliament.uk/resources/1054677","Department for International Development","false","2019-02-11","<p>Estimated UK spend on programmes tackling neglected tropical diseases was £48 million in 2015/16, £60 million in 2016/17 and £73 million in 2017/18. The figures include expenditure on programmes to prevent or treat neglected tropical diseases and funding for research.</p><p> </p><p> </p><p> </p><p>In 2017, UK funded programmes delivered over 144 million treatments for neglected tropical diseases.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:46:22.217Z","http://data.parliament.uk/resources/1054677/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on programmes tackling Neglected Tropical Diseases in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216284"
"http://data.parliament.uk/resources/993590","Department for International Development","false","2018-10-31","<p>The Global Polio Eradication Initiative (GPEI) has successfully led global efforts that have reduced Wild Polio Virus cases by more than 99% since its inception in 1988. The UK has played an important role in this process and UK support to GPEI will mean up to 45 million children can be vaccinated against polio each year until 2020.</p><p> </p><p>It is a key priority for the UK that polio-funded assets continue to ensure strong health systems after the world has been declared polio-free, when GPEI will cease to exist. Governments and key partners must take responsibility for ensuring the assets of the polio programme are not lost and countries remain polio-free. The UK expects the World Health Organisation (WHO) to take a leading role in ensuring a robust and coordinated response and part of the UK’s funding to WHO is conditional on this being met.</p><p> </p><p>The UK has been instrumental in ensuring a coherent strategy be developed and implemented that will support countries as they transition from GPEI support. We will continue to work with WHO and other key polio partners to ensure this is fully actioned and well coordinated.</p>","North East Bedfordshire","Alistair Burt","2018-10-31T17:44:50.267Z","http://data.parliament.uk/resources/993590/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-23","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure progress made by the Global Polio Eradication Initiative is sustained after polio funding is withdrawn in countries transitioning away from support in 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","182763"
"http://data.parliament.uk/resources/909137","Department for International Development","false","2018-05-29","<p>The UK enjoys enormous respect and influence on development issues, and was at the forefront of negotiating the Sustainable Development Goals (SDGs). The SDGs provide a framework to tackle the most pressing global challenges of our time – extreme poverty and disease, global instability and conflict, mass migration, climate change and gender inequality – challenges that are at the core of DFID’s work.</p><p>As such, DFID holds policy oversight for the SDGs, and we are working closely with the Cabinet Office and other Government Departments to develop our plans for the UK’s Voluntary National Review. We will ensure that the review takes account of the UK’s domestic and international contributions to this global agenda and will consult a wide range of stakeholders.</p>","West Worcestershire","Harriett Baldwin","2018-05-29T10:53:21.967Z","http://data.parliament.uk/resources/909137/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-21","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146233"
"http://data.parliament.uk/resources/895300","Department for International Development","false","2018-05-09","<p>DFID supports low income countries to make faster progress towards universal health coverage, with a particular focus on improving access to good quality primary care in poorer, very often remote areas. This support to strengthening health systems helps to ensure that countries are better able to prevent, detect and treat all causes of ill health, including malaria.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:39:37.543Z","http://data.parliament.uk/resources/895300/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-01","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, given the UK Government’s recent recommitment to defeating malaria, if her Department will increase investment in community-based primary healthcare programmes in remote, rural communities.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","140073"
"http://data.parliament.uk/resources/867047","Department for International Development","false","2018-03-26","<p>DFID has had strong engagement with the UK financial services sector on the disaster risk financing agenda, for example through the Insurance Development Forum (IDF). The Centre for Global Disaster Protection, recently set up by DFID, has run an Innovation Lab in partnership with the UK financial services sector, which explored the use of innovative risk transfer instruments, including catastrophe bonds, to support building back disaster affected infrastructure to be more resilient.</p><p> </p><p>DFID works closely in partnership with the World Bank on the disaster risk financing agenda – and the World Bank has worked with catastrophe bonds in Mexico, and underpinned the new Pandemic Emergency Financing Facility with a bond. Catastrophe bonds serve as one of a suite of financial tools the World Bank offers to support developing countries mitigate catastrophic risk from disasters.</p>","North East Bedfordshire","Alistair Burt","2018-03-26T16:34:11.863Z","http://data.parliament.uk/resources/867047/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-19","Developing Countries: Financial Services","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) the UK financial services sector and (b) multilateral financial institutions on the (i) development and (ii) issue of catastrophe bonds as a tool for mitigating catastrophic risk for developing countries.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","133165"
"http://data.parliament.uk/resources/795331","Department for International Development","false","2017-12-04","<p>I visited the Kasai Central, in the DRC, in November 2017 to see for myself the impact of the conflict and resulting food insecurity. 294,000 children are at risk of dying from malnutrition. UK bilateral aid is already supporting 25,800 children with lifesaving assistance. We recently announced the new allocation of £175 million for humanitarian support over the next five years (2017-2022) for DRC. This will support a further 220,000 children nationally under the age of 5 with vital nutrition.</p>","Penrith and The Border","Rory Stewart","2017-12-04T17:28:36.393Z","http://data.parliament.uk/resources/795331/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-27","Democratic Republic of Congo: Famine","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is providing additional funds to protect children from famine in the Kasaï region, Democratic Republic of Congo.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","115752"
"http://data.parliament.uk/resources/795332","Department for International Development","false","2017-12-04","<p>I visited Kasai Central, in the DRC, in November 2017 to see for myself the impact of the conflict and resulting food insecurity. I met with representatives from the AU and UN agencies during my visit and discussed the deteriorating humanitarian situation in the DRC, and how the international community should respond. My officials are working closely with the European Civil Protection and Humanitarian Aid Operations (ECHO) and the UN Office for the Coordination of Humanitarian Affairs (OCHA) to ensure strong leadership and urgency in responding to the crisis.</p>","Penrith and The Border","Rory Stewart","2017-12-04T17:29:41.54Z","http://data.parliament.uk/resources/795332/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-27","Democratic Republic of Congo: Famine","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with representatives of the African Union, EU and UN on responding to the famine in the Democratic Republic of Congo.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","115753"
"http://data.parliament.uk/resources/788597","Department for International Development","false","2017-11-20","<p>DFID tackles malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund and the World Health Organisation, and through activities such as strengthening health systems in endemic countries.</p><p>The Malaria Framework for Results estimated UK spend at £428 million for 2014/15. This was the final year of the Framework and no estimate of comparable spend was produced for 2015/16. All direct bilateral malaria spend and relevant multilateral contributions are available in <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a> . DFID is currently the second largest global funder of the effort against malaria and expects to remain a leading global donor in the future.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T18:02:22.32Z","http://data.parliament.uk/resources/788597/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-13","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department provided for activities to combat malaria in (a) 2014-15 and (b) 2015-16.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","112512"
