"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100923","Department of Health","false","2014-10-30","<p>This information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>In the following table, we have provided information concerning the number of accident and emergency attendances<sup>1</sup> (excluding planned attendances) for children aged under five by arrival mode, 2012-13 to 2013-14<sup>2</sup> (provisional data)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore, subject to change.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Arrival mode</p></td><td><p>2012-13</p></td><td><p>2013-14 (provisional)</p></td></tr><tr><td><p>Brought in by ambulance (including helicopter/air ambulance)</p></td><td><p>220,277</p></td><td><p>223,571</p></td></tr><tr><td><p>Other</p></td><td><p>1,572,518</p></td><td><p>1,511,042</p></td></tr><tr><td><p>Not known</p></td><td><p>21,296</p></td><td><p>36,840</p></td></tr><tr><td><p>Total</p></td><td><p>1,814,091</p></td><td><p>1,771,453</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre<sup>4 </sup></p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</p><p> </p><p> </p><p> </p><p>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p><p> </p><p> </p><p> </p><p>2. HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p> </p><p> </p><p>3. The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>4. Hospital Episode Statistics (HES) are compiled from data sent by more than 300 NHS trusts and primary care trusts (PCTs) in England and from some independent sector organisations for activity commissioned by the English NHS. Health and Social Care Information Centre liaises closely with these organisations to encourage submission of complete and valid data and seeks to minimise inaccuracies. While this brings about improvement over time, some shortcomings remain.</p><p> </p><p> </p><p> </p>","Earl Howe","2014-10-30T12:00:01.8095478Z",,"http://data.parliament.uk/resources/100923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100923/answer",,,,"17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government how many children under the age of five were taken by their parents to accident and emergency departments for treatment in 2012 and 2013.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2391"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z",,"http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100604/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>","Earl Howe","2014-10-31T13:18:46.6503006Z",,"http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100620/answer",,,,"17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2351"
"http://data.parliament.uk/resources/100623","Department of Health","false","2014-10-30","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands while improving services, it was estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The National Health Service response to this challenge was organised through the Quality, Innovation, Productivity and Prevention (QIPP) initiative, also known colloquially as the ‘Nicholson challenge’ after Sir David Nicholson, who was Chief Executive of the NHS at the time that QIPP originated.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver up to £20 billion efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which will be reinvested into frontline care.</p><p> </p>","Earl Howe","2014-10-30T12:11:13.005014Z",,"http://data.parliament.uk/resources/100623/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100623/answer",,,,"17","Health","Health","2014-10-23","NHS: Cost Effectiveness","2","House of Lords","To ask Her Majesty’s Government whether the "Nicholson Challenge" still operates within the National Health Service; if so, what efficiency savings have been identified to date; and, if not, why not.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2354"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>","Lord Nash","2014-10-30T16:34:16.2355701Z",,"http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100629/answer",,,,"60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>","Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer","Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100631","Department for Transport","false","2014-10-30","<p>Plans to improve rail links between East Lancashire and Manchester including the scheme to install a two-mile loop between Darwen and Sough tunnel (near Entwistle) to facilitate additional services between Blackburn and Manchester and the introduction of improved Burnley – Manchester services using the recently-constructed curve at Todmorden are being promoted by the relevant local authorities. The judgement of which projects to support is a matter for the promoters.</p>","Baroness Kramer","2014-10-30T12:12:24.72437Z",,"http://data.parliament.uk/resources/100631/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100631/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve rail links between East Lancashire and Manchester; and what factors were considered when making judgements about which projects to support.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2362"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>","Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100654","Department for Energy and Climate Change","false","2014-10-30","<p>In total 67.3GW of capacity has prequalified to participate in the first Capacity Market auction in December this year.</p><p>This is extremely positive and indicates that the auction will be competitive, which will help to keep costs down while providing security of supply for consumers.</p><p>Information relating to the eligibility of each plant that has successfully pre-qualified is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p>","Baroness Verma","2014-10-30T16:46:25.4594656Z",,"http://data.parliament.uk/resources/100654/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100654/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that has pre-qualified to bid in to this year’s planned capacity auction, how many gigawatts of existing coal plant are eligible for contracts of over one year and how many gigawatts of new gas capacity have qualified to bid for 15 year contracts; what is the total gigawatt capacity of new plant qualifying for 15 year contracts that is under the current threshold for the application of emissions controls under the European Emissions Trading scheme; and what is the breakdown in terms of fuel type of these smaller pre-qualifying units.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2385"
"http://data.parliament.uk/resources/100655","Department for Energy and Climate Change","false","2014-10-30","<p>Information relating to the eligibility of each plant that has successfully prequalified and is eligible for a 15 year capacity agreement is publicly available on National Grid’s website as the Delivery Body for the Capacity Market.</p><p>It should be noted that E.ON, the owners of Ratcliffe-on-Soar, have publicly stated that they will not seek an agreement in excess of 3 years.</p>","Baroness Verma","2014-10-30T17:14:40.7314991Z",,"http://data.parliament.uk/resources/100655/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100655/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government, in the list of electricity generating plants that have pre-qualified to bid in to this year’s planned capacity auction, of the plants eligible for 15 year contracts, what proportion are new build compared to those subject to substantial refurbishments.","false","Biography information for Baroness Worthington","Baroness Worthington","HL2386"
