"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672612","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>We are aware of the shocking reports of sexual violence perpetrated by Hamas on 7 October. It is vital that reports of sexual violence are investigated independently, rigorously and sensitively to avoid re-traumatisation, that perpetrators are held to account and that survivors receive holistic support.  We continue to engage regularly with partners, including the United Nations, to urge that all reports of sexual violence in conflict are investigated, that survivors have access to specialized services and justice, and that parties abide by applicable international humanitarian and human rights law.</p>","Macclesfield","David Rutley","3451","2023-11-28T17:49:55.437Z","http://data.parliament.uk/resources/1672612/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-23","Hamas: Sexual Offences","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had in international fora on (a) rape and (b) sexual violence perpetrated by Hamas terrorists.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3450"
"http://data.parliament.uk/resources/1667702","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>The National Institute for Clinical Excellence (NICE) guidelines for fertility provide the best practice for treatment for National Health Service patients and ICBs should have regard for their recommendations. The guidelines include a recommendation to offer one cycle of IVF for women between the ages of 40 and 42.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:21:07.843Z","http://data.parliament.uk/resources/1667702/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to help women over 40 access IVF treatment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","102"
"http://data.parliament.uk/resources/1667703","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>We recognise that the impact of COVID-19 and industrial action has caused delays for some patients in receiving fertility treatment and we would expect ICBs to take this into account in assessing age-related entitlement to treatment.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:24:55.78Z","http://data.parliament.uk/resources/1667703/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on remedies for women who (a) cannot receive and (b) have difficulty receiving NHS IVF treatment because they have reached the age threshold for such treatment during the time taken to get a referral to a fertility (i) specialist and (ii) clinic from their GP.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","103"
"http://data.parliament.uk/resources/1667704","Department of Health and Social Care","false","2023-11-09","<p>Clinicians can prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. Ferric Maltol is not listed in Schedules 1 or 2; however, NHS guidance is that vitamins and minerals should not be routinely prescribed except for when a patient has a medically diagnosed deficiency. This includes those patients who may have a lifelong or chronic condition or have undergone surgery that results in malabsorption. Ferric Maltol, which may be used to treat iron deficiency, may therefore be prescribed to patients, including those in Chipping Barnet constituency, on that basis.</p><p>It is for the general practitioner or other responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration. Clinicians are responsible for making prescribing decisions for their patients, considering best prescribing practice and the local commissioning decisions of their respective integrated care board.</p>","Colchester","Will Quince",,"2023-11-09T17:57:40.127Z","http://data.parliament.uk/resources/1667704/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Ferric Maltol: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Ferric Maltol is available on prescription to people in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","104"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
"http://data.parliament.uk/resources/1666570","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203771","2023-10-26T06:53:55.637Z","http://data.parliament.uk/resources/1666570/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Department for Transport: Sustrans","1","House of Commons","To ask the Secretary of State for Transport, what work Sustrans has provided to his Department and its agencies in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203772"
"http://data.parliament.uk/resources/1666777","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>India is a hugely important partner for the UK. This year we have strengthened our long-standing diplomatic ties and Comprehensive Strategic Partnership, including through visits by the Prime Minister, Foreign Secretary, and other ministers, supporting India’s G20 Presidency and advancing bilateral priorities. These include our Free Trade Agreement negotiations and stronger defence, security and technology partnerships.</p>","Macclesfield","David Rutley",,"2023-10-24T14:50:41.69Z","http://data.parliament.uk/resources/1666777/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-18","India: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to strengthen diplomatic ties with India.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","906679"
"http://data.parliament.uk/resources/1661060","Home Office","false","2023-10-16","<p>Whilst the Government keeps the list of proscribed organisations under careful review, we do not routinely comment on intelligence and security matters, including whether or not an organisation is under consideration for proscription.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-10-16T16:56:20.167Z","http://data.parliament.uk/resources/1661060/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-15","al-Aqsa Martyrs' Brigades and Popular Front for the Liberation of Palestine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to proscribe the (a) Popular Front for the Liberation of Palestine and (b) al-Aqsa Martyrs’ Brigades.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","199710"
"http://data.parliament.uk/resources/1661084","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>The UK Government is committed to working alongside our partners to protect Europe's energy security. We welcome regional agreements, including this trilateral agreement, which support this aim.</p>","Aldershot","Leo Docherty",,"2023-10-16T15:42:35.593Z","http://data.parliament.uk/resources/1661084/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-15","Energy Supply: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the signing of a trilateral energy agreement between (a) Greece, (b) Cyprus and (c) Israel; and whether he has made an assessment of the potential impact of this agreement on regional energy security.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","199711"
"http://data.parliament.uk/resources/1659489","Department for Education","false","2023-10-12","<p>It is the responsibility of those who run schools - academy trusts, Local Authorities and voluntary-aided school bodies - to manage the safety and maintenance of their schools and to alert the Department if there is a serious concern with a building. It has always been the case that where the Department is made aware a building may pose an immediate risk, immediate action is taken.</p><p>The Department will spend whatever it takes to keep children safe. The Department will work with the relevant responsible body, which will depend on the type of school or college with confirmed RAAC. The Department’s immediate support will be managed from unallocated departmental budgets. This will not have an impact on existing programmes.</p><p>The Department will fund emergency mitigation work needed to make buildings safe, including installing alternative classroom space where necessary. Where schools and colleges need additional help with revenue costs, like transport to locations or temporarily renting a local hall or office, the Department will provide that support for all reasonable requests. The Department will also fund longer term refurbishment projects, or rebuilding projects where these are needed, to rectify the RAAC issue in the long term. Schools and colleges will either be offered capital grants to fund refurbishment work to permanently remove RAAC, or rebuilding projects where these are needed, including through the School Rebuilding Programme. The Department will set out further details for affected schools and colleges in due course.</p><p>Responsible bodies for schools and colleges with confirmed RAAC that have already taken remedial action should discuss their expenditure with their RAAC caseworker.</p><p>​The Department will always put the safety and wellbeing of children and staff in education settings at the heart of its policy decisions. The Government has taken more proactive action to identify and mitigate RAAC in education settings than the devolved administrations in the UK, or indeed, governments overseas.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-12T10:24:24.73Z","http://data.parliament.uk/resources/1659489/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-11","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether (a) schools and (b) colleges which had taken remedial action on RAAC before last week will be included in the funding announced for schools required to fix unsafe RAAC.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","198643"
