"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064008","Department for International Trade","false","2019-02-25","<p>Our first priority for the UK’s trade with developing countries is to deliver continuity in our trading arrangements on leaving the EU. The Taxation (Cross-Border Trade) Act enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences. Our intention is to provide the Philippines with the same level of access as it receives under the GSP+ tier of the EU’s GSP. As part of this we will expect beneficiary countries to continue to respect the conditions in GSP+.</p>","Meon Valley","George Hollingbery","2019-02-25T10:22:12.11Z","http://data.parliament.uk/resources/1064008/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-19","Trade Agreements: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to replicate the terms of the EU's Generalised Scheme of Preferences Plus program for the Philippines when the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","223206"
"http://data.parliament.uk/resources/1054858","Department for International Trade","false","2019-02-08","<p>The Government laid in Parliament continuity agreements with Chile and Eastern and Southern Africa states on 6 February 2019 with an accompanying explanatory memorandum for each as part of the UK’s established treaty ratification process – as set out in the Constitutional Reform and Governance Act 2010. These agreements will be ratified by this process as they are now. These are not new free trade agreements with countries that the UK is not already party to by virtue of our EU membership.</p><p> </p><p>The Government also published a report to explain any significant changes to the trade-related provisions made.</p><p> </p><p>These documents are available on GOV.UK.</p>","Meon Valley","George Hollingbery","2019-02-08T10:29:59.127Z","http://data.parliament.uk/resources/1054858/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when he plans to publish the text of the continuity agreements with (a) Chile and (b) the Eastern and Southern Africa group; and what the process will be for the (i) debate and (ii) ratification of those agreements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","216436"
"http://data.parliament.uk/resources/1054859","Department for International Trade","false","2019-02-12","<p>As the UK leaves the EU, we seek to replicate the effects of seven EU Economic Partnership Agreements (EPAs) with African, Caribbean and Pacific countries, including agreements with Ghana and Côte d’Ivoire. We are working with partners to conclude and implement agreements from 29 March 2019 or as soon as possible thereafter in the event of a “no deal” exit.</p><p> </p><p>The UK continues to support the implementation of the EU’s EPA with the East Africa Community (EAC). As and when EAC partners find a way to agree to sign the EPA, the UK will seek to replicate this agreement.</p><p> </p><p>The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries. Côte d’Ivoire, Ghana and Kenya will be eligible for tariff reductions on two-thirds of products under this scheme.</p>","Meon Valley","George Hollingbery","2019-02-12T16:51:43.463Z","http://data.parliament.uk/resources/1054859/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Trade Agreements: Africa","1","House of Commons","To ask the Secretary of State for International Trade, what progress he has made on the roll-over of agreements with (a) Ghana, (b) Côte D’Ivoire and (c) Kenya.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","216437"
"http://data.parliament.uk/resources/1054860","Department for International Trade","false","2019-02-12","<p>As the UK exits the EU, we aim to replicate the effects of the EU’s Association Agreements and Economic Partnership Agreements (EPAs) in order to avoid trade disruption for developing countries.</p><p> </p><p>EPAs are development-focused trade agreements with African, Caribbean and Pacific countries which aim to promote increased trade and investment by putting our trading relationship on a more equitable, mature and business-like footing, supporting sustainable growth and poverty reduction. It is in both our interests, and the interests of businesses and consumers, that we continue to trade on the same basis as we do now after the UK leaves the EU. We have already signed an agreement with the Eastern and Southern Africa (ESA) countries to ensure continuity. The Government is working to mitigate the risks, including economic, if trade is disrupted by the absence of an agreement or a gap in coverage.</p>","Meon Valley","George Hollingbery","2019-02-12T15:49:43.207Z","http://data.parliament.uk/resources/1054860/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential effect on developing (a) countries and (b) sectors on roll-over agreements not being signed by 29 March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","216438"
"http://data.parliament.uk/resources/1054861","Department for International Trade","false","2019-02-07","<p>As the UK leaves the EU the Government is seeking continuity of trade arrangements, which will continue to provide valuable access to the UK market for developing countries. The Government is creating a unilateral trade preference scheme which will provide the same level of market access as currently provided through the EU Generalised Scheme of Preferences, through powers in the Taxation (Cross-border trade) Act. It also remains the Government’s intention to seek to replicate the effects of seven development-focussed EU Economic Partnership Agreements (EPAs) with African, Caribbean and Pacific (ACP) countries.</p><p> </p><p>On 31 January 2019, Minister Hollingbery signed the UK-Eastern and Southern Africa EPA. This continuity agreement will allow continued tariff-free imports from Eastern and Southern Africa, providing continuity for businesses, exporters and consumers.</p>","Meon Valley","George Hollingbery","2019-02-07T17:11:40.72Z","http://data.parliament.uk/resources/1054861/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Import Duties: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to safeguard the preferential access afforded to developing countries in sensitive sectors in the event that the UK is required to apply tariffs on leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","216439"
"http://data.parliament.uk/resources/1050031","Department for International Trade","false","2019-01-31","<p>This Government is engaged in a technical exercise to replicate as far as possible the effects of current EU trade agreements. We are working with our Canadian partners to transition investment provisions and ensure they work in the context of our bilateral relationship. The EU-Japan EPA does not include investment protection provisions and has already been voted on in Parliament, and will come into force on the 1<sup>st</sup> February.</p><p> </p><p>The Department engages widely with businesses, civil society, and other stakeholders, and will continue to do so as it works with partners to seek continuity in current trade relationships.</p>","Meon Valley","George Hollingbery","2019-01-31T16:04:20.763Z","http://data.parliament.uk/resources/1050031/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to seek the inclusion of investor protection clauses in trade agreements that he transposes with (a) Canada and (b) Japan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213426"
"http://data.parliament.uk/resources/1050032","Department for International Trade","false","2019-01-31","<p>This Government is engaged in a technical exercise to replicate as far as possible the effects of current EU trade agreements. We are working with our Canadian partners to transition investment provisions and ensure they work in the context of our bilateral relationship. The EU-Japan EPA does not include investment protection provisions and has already been voted on in Parliament, and will come into force on the 1<sup>st</sup> February.</p><p> </p><p>The Department engages widely with businesses, civil society, and other stakeholders, and will continue to do so as it works with partners to seek continuity in current trade relationships.</p>","Meon Valley","George Hollingbery","2019-01-31T16:05:44.787Z","http://data.parliament.uk/resources/1050032/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade whether he plans to consult publicly on the inclusion of investor protection clauses and (b) other investment provisions in trade agreements that he seeks to transpose with (i) Canada, (ii) Japan and (iii) other countries with which the EU has yet to ratify an agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","213427"
"http://data.parliament.uk/resources/1047760","Department for International Trade","false","2019-01-29","<p>The compliance visit dates were, 17 July 2014, 30 September 2015 and 05 April 2017.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:28:15.227Z","http://data.parliament.uk/resources/1047760/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 23 January to Question 210049 on Arms Trade: Saudi Arabia, what the dates were of the three compliance audits in relation to Open Individual Export Licences granted to BAE Systems (Operations) Ltd for which Saudi Arabia was the end user.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","212422"
"http://data.parliament.uk/resources/1043713","Department for International Trade","false","2019-01-23","<p>There have been 3 compliance audits in relation to Open Individual Export Licences granted to BAE Systems (Operations) Ltd, for which Saudi Arabia was the end user country, since the first licence referred to was granted on 5 December 2013.</p><p> </p><p>Our records show that the licence for export of Brimstone air-to-surface missiles was granted in 2014, not 2018 as referred to in the Parliamentary question.</p>","Beverley and Holderness","Graham Stuart","2019-01-23T17:34:04.32Z","http://data.parliament.uk/resources/1043713/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-18","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many compliance audits have been undertaken in relation to the Open Individual Export Licences granted to BAE Systems (Operations) Ltd on (a) 5 December 2013 for Storm Shadow air-to-surfaces missiles, (b) 5 March 2014 for Paveway Guided Bombs and (c) 21 August 2018 for Brimstone air-to-surface missiles for which Saudi Arabia was the end user country; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","210049"
"http://data.parliament.uk/resources/864370","Department for International Trade","false","2018-03-27","<p>Cleaning services in buildings managed by the Department for International Trade are outsourced under a facilities management contract, and the supplier is responsible for setting rates of pay for its staff. The supplier has confirmed that all cleaning staff in buildings managed by the Department are paid at least the London Living Wage.</p><p>Where the Department for International Trade is a tenant in buildings belonging to other government departments, cleaners are employed by the property management company for the main landlord, and therefore, information is not held by the Department for International Trade about the rate of remuneration for cleaners in these buildings.</p>","Chelsea and Fulham","Greg Hands","2018-03-27T16:04:27.863Z","http://data.parliament.uk/resources/864370/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-15","Department for International Trade: Cleaning Services","1","House of Commons","To ask the Secretary of State for International Trade, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132854"
