"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011568","Department for Exiting the European Union ","false","2018-11-28","<p>We have provided for a time-limited implementation period precisely to give businesses and citizens certainty. This means that common rules will remain in place until the end of the period, allowing businesses to trade on the same terms as now up until the end of 2020.</p><p>It takes on average two years for significant new rules to pass through the EU, and it is therefore very unlikely that significant legislation will pass during the implementation period.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-28T11:04:55.627Z","http://data.parliament.uk/resources/1011568/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","Biography information for Priti Patel","Witham","Priti Patel","194185"
"http://data.parliament.uk/resources/1011571","Department for Exiting the European Union ","false","2018-11-28","<p>The agreed Protocol on Ireland/Northern Ireland, in the Withdrawal Agreement, guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the Implementation Period, there will be no hard border between Northern Ireland and Ireland.</p><p>The Prime Minister was always clear that there could be no customs border down the Irish Sea, which would see a division of the customs territory of the UK. As a result, the UK proposed a UK-wide customs arrangement, which has been secured in the Withdrawal Agreement. In order for the UK-wide customs arrangement to function, it requires the UK to align with the relevant aspects of the Common Commercial Policy. In this scenario, the UK would be able to negotiate, ratify and sign trade deals, and to bring into effect those elements that do not affect the Protocol - just as the government’s technical paper on this set out in June this year. Both sides have been clear that the backstop is an insurance policy which we do not expect to use, and if needed, is explicitly temporary.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-28T15:51:07.493Z","http://data.parliament.uk/resources/1011571/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Commercial Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was decided that the UK shall harmonise its commercial policy applicable to its customs territory with the common commercial policy of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194188"
"http://data.parliament.uk/resources/1010548","Department for Exiting the European Union ","false","2018-11-28","<p>We have now agreed in principle a draft Withdrawal Agreement with the other 27 EU nations. To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence, this sets out the terms of an implementation period during which EU citizens and UK nationals will be able to sail into EU waters as they do now.</p><p>The UK Government sees no reason why UK boaters should see any change as a result of the UK’s exit from the EU. For the most part, it is the rules and regulations of coastal states that apply rather than visas or EU legislation, and maritime transport is liberalised at the international level.</p><p>The Political Declaration on the Framework for the Future Relationship between the EU and the UK Government is clear that connectivity in the maritime transport sector will be underpinned by the international legal framework. The future relationship should also facilitate cooperation on maritime safety and security.</p>","Daventry","Chris Heaton-Harris","2018-11-28T15:49:33.667Z","http://data.parliament.uk/resources/1010548/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with EU counterparts on whether UK boaters will require visas to sail into EU waters after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193491"
"http://data.parliament.uk/resources/1010549","Department for Exiting the European Union ","false","2018-11-28","<p>Maritime transport is liberalised at a global level. For the most part, it is the rules and regulations of coastal states that apply rather than EU legislation. Therefore, the Government sees no reason why there should be a change in the ability for UK boats to access EU water after the UK leaves the EU.</p><p>The Government has set out that the future relationship between the UK and EU will provide for maritime connectivity, underpinned by the applicable international legal framework. These arrangements will be supported by cooperation between the UK and the EU on maritime safety and security.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:49:31.047Z","http://data.parliament.uk/resources/1010549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the ability of UK boats to enter EU waters after the UK leaves the EU; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","193492"
"http://data.parliament.uk/resources/1010640","Department for Exiting the European Union ","false","2018-11-28","<p>Ministers and Officials regularly engage with all the Overseas Territories on Exit matters, including through the Joint Ministerial Council which will meet for the fifth time in December. The Government is committed to taking the interests of the Overseas Territories into account as we leave the EU, and getting a deal that works for the wider British family, including the Overseas Territories.</p><p>The Overseas Territories are covered by the territorial scope of the Withdrawal Agreement and therefore the arrangements for the Implementation Period. As set out in the July White Paper, the UK will be seeking specific arrangements for the Crown Dependencies, Gibraltar and the other Overseas Territories, taking account of their existing relationships with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:52:39.427Z","http://data.parliament.uk/resources/1010640/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what account he has taken of the interests of the British Overseas Territories, apart from Gibraltar, in preparing the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community and the Outline Political Declaration on the Future Relationship.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193396"
"http://data.parliament.uk/resources/1010675","Department for Exiting the European Union ","false","2018-11-28","<p>We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. While the chances of no deal have been reduced considerably, the government will continue to do the responsible thing and prepare for all eventualities, in case a final agreement cannot be reached. We have been clear from the start that the Devolved Administrations should be fully engaged in this process, as close cooperation between UK Government and the Devolved Administrations is essential to delivering an exit that works for all parts of the UK. The Department for Exiting the European Union (DExEU) and the Cabinet Office continue to work closely with the Scottish Government and other UK Government departments to prepare for Exit.</p><p>UK Government departments have developed a wide number of plans to resolve operational issues in all scenarios across the whole of the UK, including Scotland, and are working closely with their counterparts in the Scottish Government as these plans develop.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:10:38.943Z","http://data.parliament.uk/resources/1010675/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans his Department has put in place for the effect on Scotland of the UK leaving the EU without a deal.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","193559"
"http://data.parliament.uk/resources/1010710","Department for Exiting the European Union ","false","2018-11-28","<p>The cooperative accord on culture and education proposed in the White Paper [ref] demonstrates our undiminished commitment to supporting European culture and our ambitions for collaboration on education and training, including the provision of opportunities for young people. This will be a priority for negotiations on the future relationship.</p><p>The Political Declaration is a significant step towards delivering on this proposal, setting out that the UK and EU will establish terms for UK participation in EU programmes in areas of shared interest, including culture and education, and wider dialogue and exchanges with a view to identify opportunities to cooperate, share best practice and act together. Both sides recognise the importance of mobility and the temporary movement of objects and equipment in enabling this.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:50:54.59Z","http://data.parliament.uk/resources/1010710/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Culture and Education: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiating a co-operative accord on culture and education with the EU.","false","Biography information for James Frith","Bury North","James Frith","193582"
"http://data.parliament.uk/resources/1010126","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals residing in Germany before the end of the implementation period will fall under the protection of the Withdrawal Agreement and will be able to continue to live their life broadly as they do now.</p><p>Equal treatment principles will continue to apply for UK nationals covered under the Withdrawal Agreement, meaning they will continue to be eligible to apply and be considered for work on an equal basis after the end of the implementation period, with nationals of their host member state as under current EU rules.</p><p>As part of future relationship, we want to agree reciprocal mobility arrangements with the EU that will support businesses to provide services and move their talented people and allow people to travel visa-free for temporary business activity.</p><p> </p>",,"Lord Callanan","2018-11-28T16:21:41.703Z","http://data.parliament.uk/resources/1010126/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Overseas Workers: Germany","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to work in Germany after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11573"
"http://data.parliament.uk/resources/1010129","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals are bound and protected by Greek domestic law when purchasing and selling property in Greece, in the same way that the law of the UK protects property rights in the UK. We do not expect that the UK’s exit from the EU will change this.</p><p> </p>",,"Lord Callanan","2018-11-28T16:21:59.32Z","http://data.parliament.uk/resources/1010129/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","British Nationals Abroad: Greece","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to buy property in Greece after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11576"
"http://data.parliament.uk/resources/1010272","Department for Exiting the European Union ","false","2018-11-28","<p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2020.</p><p>2018/19 Budget: £94.287m</p><p>2019/20 Budget: £94.780m</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-28T12:02:12.32Z","http://data.parliament.uk/resources/1010272/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department plans to spend on preparations for the UK leaving the EU without a deal between now and March 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192878"
