"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588309","Department for Work and Pensions","false","2023-03-02","<p>The Department has completed an Equality Analysis for the AET.</p>","Hexham","Guy Opperman",,"2023-03-02T13:43:10.53Z","http://data.parliament.uk/resources/1588309/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential impact of increasing the Administrative Earnings Threshold of Universal Credit on people with health conditions.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","150631"
"http://data.parliament.uk/resources/1352606","Department for Work and Pensions","false","2021-09-14","<p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced with the success of the vaccine rollout. Now the economy is reopening and as we continue to progress with our recovery our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; we have also recruited an additional 13,500 work coaches to provide more intensive support to find a job; and introduced Restart which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year. Our Plan for Jobs interventions will support more than two million people.</p><p> </p><p />","Colchester","Will Quince","43515","2021-09-14T17:00:03.61Z","http://data.parliament.uk/resources/1352606/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will reverse her plans to remove the £20 uplift to the standard allowance of universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42129"
"http://data.parliament.uk/resources/1351432","Department for Work and Pensions","false","2021-09-10","<p>No assessment has been made.</p><p> </p><p>Projecting the impact of an individual policy on poverty levels is complex and inherently speculative.</p><p> </p><p>It is very difficult to isolate the specific impact of one policy and determine its effect on how many people fall below the poverty threshold, which itself changes over time.</p><p> </p><p>Nobody in need has to wait five weeks for their first payment of Universal Credit. New Claims Advances are available urgently if a claimant needs support during their first assessment period and budgeting support is available for anyone who needs extra help. Advances are a claimant’s benefit entitlement paid early, allowing claimants in need to access up to 100% of their estimated Universal Credit monthly payment upfront. This means that claimants will receive the same two-year entitlement spread across 25 payments, rather than 24.</p>","Colchester","Will Quince","41264","2021-09-10T12:43:29.98Z","http://data.parliament.uk/resources/1351432/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-08-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the five week wait for new universal credit claimants to receive their first payment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41263"
"http://data.parliament.uk/resources/1255004","Department for Work and Pensions","false","2020-12-02","<p>Despite unprecedented strain on the system, payment timeliness remains high, with over 98% of all claims receiving their payment in full and on time for the assessment period covering 11 June to 9 July 2020 (last published data).</p><p />","Colchester","Will Quince",,"2020-12-02T17:45:02.547Z","http://data.parliament.uk/resources/1255004/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to improve the timeliness of initial payments for universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120133"
"http://data.parliament.uk/resources/1255005","Department for Work and Pensions","false","2020-12-02","<p>Unlike the legacy benefit system, Universal Credit takes income and earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household for each monthly assessment period, including any income and/or earnings reported by the employer during that period.</p><p> </p><p>Monthly reporting allows Universal Credit to be adjusted on a monthly basis, which ensures that if a claimant's income falls, which results in a rise in their Universal Credit award, they will not have to wait several months to receive it.</p>","Colchester","Will Quince",,"2020-12-02T17:47:23.84Z","http://data.parliament.uk/resources/1255005/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the monthly assessment period for universal credit takes into account a claimant’s fluctuating income.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120134"
"http://data.parliament.uk/resources/1222915","Department for Work and Pensions","false","2020-07-20","<p>The Department is considering the findings of the report in the normal way.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2020-07-20T16:33:42.353Z","http://data.parliament.uk/resources/1222915/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the conclusions of the NAO report on Universal Credit: Getting to First Payment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","72260"
"http://data.parliament.uk/resources/1217515","Department for Work and Pensions","false","2020-07-03","<p>Claimants may find themselves in debt for a variety of reasons, many of which can pre-date their claim to Universal Credit. The Department encourages people out of work, or on a low income, to consider whether claiming Universal Credit could provide them with additional support before issues, such as debt, spiral out of control. We promote Universal Credit through various external channels, including through the ‘Understanding Universal Credit’ website, to help people navigate the range of support available and provide information about how to apply.</p><p>Work Coaches are trained to gauge claimants’ financial needs from their first contact and can refer them to more specialist support for personal budgeting, money guidance and debt advice if required, including through the Money and Pensions Service (MaPS). MaPS has a statutory responsibility to deliver free and impartial money and pensions guidance and debt advice to anyone that needs it. It is also required to have regard to the needs of people in vulnerable circumstances.</p><p>Our own analysis shows that Universal Credit in fact reduces debts such as rent arrears. Supporting research carried out by the National Federation of ALMOs, shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears. It also shows that arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time.</p><p> </p>","Colchester","Will Quince",,"2020-07-03T13:49:06.693Z","http://data.parliament.uk/resources/1217515/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of recent trends in the average levels of household debt for people in receipt of universal credit.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","64331"
"http://data.parliament.uk/resources/1192360","Department for Work and Pensions","false","2020-05-12","<p>Universal Credit replaced a highly complex system of multiple benefits with a single monthly payment and introduced a simple taper system to ensure that claimants were better off in work keeping more of what they earn compared to the Legacy system</p><p> </p><p>The amount of Universal Credit paid to claimants reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period. Monthly assessment periods align to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p>","Colchester","Will Quince",,"2020-05-12T12:52:22.127Z","http://data.parliament.uk/resources/1192360/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the monthly assessment period for universal credit takes into account a claimant's fluctuating income.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42181"
"http://data.parliament.uk/resources/1171495","Department for Work and Pensions","false","2020-01-23","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period. This includes any earnings reported by an employer or claimant during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Information is available for claimants about earnings patterns and how they may affect award of Universal Credit and is published on GOV.UK at: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p><p>Claimants can discuss queries with their case manager or work coach, who can signpost to services appropriate to individual circumstances, including those delivered through the Money and Pensions Service.</p>","Colchester","Will Quince",,"2020-01-23T17:19:39.443Z","http://data.parliament.uk/resources/1171495/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the monthly assessment period for universal credit takes into account a claimant’s fluctuating income.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","4486"
"http://data.parliament.uk/resources/1147173","Department for Work and Pensions","false","2019-10-07","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince",,"2019-10-07T13:29:48.783Z","http://data.parliament.uk/resources/1147173/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on trends in the level of referrals to food banks.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292337"
