"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717038","Department for Work and Pensions","false","2024-05-21","<p>It is not possible to produce a robust estimate of the effect of the impact of the two-child limit on the number of children in poverty.</p>",,"Viscount Younger of Leckie",,"2024-05-21T14:49:59.997Z","http://data.parliament.uk/resources/1717038/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-09","Poverty: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the two-child benefit cap on child poverty.","false","Biography information for Lord Sikka",,"Lord Sikka","HL4544"
"http://data.parliament.uk/resources/1712835","Department for Work and Pensions","false","2024-05-01","<p>Our focus is on supporting parents into work as we know that work substantially reduces the chances of poverty. The latest available statistics show that in 2022/23, children in workless lone parent families were nearly 3 times more likely to be in absolute low income after housing costs than children in working lone parent families.</p><p> </p><p>We have consistently set out a sustainable, long-term approach to tackling child poverty based on evidence about the important role of work, particularly where it is full-time. Single parents are better off in work under Universal Credit due to a simple taper system (claimants can keep more of their earnings).</p>","Bury St Edmunds","Jo Churchill",,"2024-05-01T16:15:16.833Z","http://data.parliament.uk/resources/1712835/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-22","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the number of children from single parent households that are in poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22981"
"http://data.parliament.uk/resources/1701845","Department for Work and Pensions","false","2024-04-25","<p>We have set out a clear approach to tackling child poverty based on evidence about the important role of work, particularly where it is full-time, in substantially reducing the risk of child poverty.</p><p> </p><p>The latest statistics show that in 2022/23, children living in workless households were over 6 times more likely to be in absolute poverty (after housing costs) than those where all adults work. This is why our focus is firmly on supporting parents into and to progress in work.</p><p><br> We have no plans to reintroduce an approach to tackling child poverty focused primarily on income-based targets. This can drive action that focuses primarily on moving the incomes for those ‘just in poverty’ just above a somewhat arbitrary ‘poverty line’ whilst doing nothing to help those on the very lowest incomes or to improve children’s outcomes.</p><p> </p><p>The Department for Work and Pensions currently works across Government to support the most vulnerable households. Ministers and officials work with their counterparts in other departments and external stakeholders to better understand the multidimensional nature of poverty. This includes a cross-government senior officials’ group on poverty.</p>","Bury St Edmunds","Jo Churchill","22332","2024-04-25T10:11:02.217Z","http://data.parliament.uk/resources/1701845/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Secretary of State for Education on steps to end child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22331"
"http://data.parliament.uk/resources/1701847","Department for Work and Pensions","false","2024-04-25","<p>We have set out a clear approach to tackling child poverty based on evidence about the important role of work, particularly where it is full-time, in substantially reducing the risk of child poverty.</p><p> </p><p>The latest statistics show that in 2022/23, children living in workless households were over 6 times more likely to be in absolute poverty (after housing costs) than those where all adults work. This is why our focus is firmly on supporting parents into and to progress in work.</p><p><br> We have no plans to reintroduce an approach to tackling child poverty focused primarily on income-based targets. This can drive action that focuses primarily on moving the incomes for those ‘just in poverty’ just above a somewhat arbitrary ‘poverty line’ whilst doing nothing to help those on the very lowest incomes or to improve children’s outcomes.</p><p> </p><p>The Department for Work and Pensions currently works across Government to support the most vulnerable households. Ministers and officials work with their counterparts in other departments and external stakeholders to better understand the multidimensional nature of poverty. This includes a cross-government senior officials’ group on poverty.</p>","Bury St Edmunds","Jo Churchill","22331","2024-04-25T10:11:02.247Z","http://data.parliament.uk/resources/1701847/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has targets for ending child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22332"
"http://data.parliament.uk/resources/1701849","Department for Work and Pensions","false","2024-04-25","<p>The latest statistics show that in 2022/23 there were 100,000 fewer children in absolute poverty after housing costs than in 2009/10.</p><p> </p><p>The Government is committed to supporting people on lower incomes and expects to spend around £306bn through the welfare system in Great Britain in 2024/25 including around £138bn on people of working age and children.</p><p><strong> </strong></p><p>We estimate that in 2024/5 around 20 million families will benefit from the uprating of DWP and HMRC benefits in Great Britain. Over 11 million children in Great Britain will benefit from the uprating of DWP and HMRC benefits in 2024/5.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-25T10:56:51.49Z","http://data.parliament.uk/resources/1701849/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the impact of social security payments on levels of child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22333"
"http://data.parliament.uk/resources/1701850","Department for Work and Pensions","false","2024-04-25","<p>The latest statistics show that in 2022/23 there were 100,000 fewer children in absolute poverty after housing costs than in 2009/10.</p><p><strong> </strong></p><p>Where possible, it is in the best interests of children to be in working households and the benefit cap provides a clear incentive to move into work. Children living in workless households were over 6 times more likely to be in absolute poverty after housing costs than those where all adults work.</p><p> </p><p>To ensure the most vulnerable are supported, exemptions also apply to households who are entitled to disability benefits and/or carer benefits.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-25T16:41:07.527Z","http://data.parliament.uk/resources/1701850/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the benefits cap for families with children living in poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22334"
"http://data.parliament.uk/resources/1701851","Department for Work and Pensions","false","2024-04-24","<p>No assessment has been made of the impact of the Removal of the Spare Room Subsidy (RSRS) on child poverty. It is not possible to produce a robust assessment of the impact of RSRS on child poverty because we do not have the data to fully measure behavioural impacts that may have resulted from the policy.</p><p> </p><p>The latest statistics show that in 2022/23 there were 100,000 fewer children in absolute poverty after housing costs than in 2009/10.</p><p> </p><p>Statistics on the number of Children living in absolute and relative poverty by disability in the UK are published annually in the “Households Below Average Income” publication in “table 1_7c” and “table 1_7d” (respectively) of<strong> “</strong>summary-hbai-timeseries-1994-95-2022-23-tables<strong>”</strong> found <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023" target="_blank">here.</a><strong> </strong>The latest statistics published on 21 March 2024 are for the financial period 2022/23. The latest available data can also be found on Stat-Xplore <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">here.</a></p><p> </p><p>The RSRS policy applies to claims for housing support where the claimant is living in a social rented sector property that is considered to have more bedrooms than the household requires.</p><p> </p><p>The policy helps to encourage mobility within the social rented sector to make better use of the existing social housing stock and strengthens work-incentives.</p><p> </p><p>There are easements available which allow for the provision of an additional bedroom in certain circumstances, such as to support families of disabled children, foster carers and parents who adopt.</p><p> </p><p>For individuals who may require additional support, Discretionary Housing Payments (DHPs) may be available. DHPs are paid entirely at the discretion of the local authority and since 2011 the Government has provided nearly £1.7 billion to local authorities.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-04-24T16:14:22.687Z","http://data.parliament.uk/resources/1701851/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what impact the under occupancy penalty has had on levels of (a) child poverty and (b) child poverty for children with a disability.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22335"
"http://data.parliament.uk/resources/1701852","Department for Work and Pensions","false","2024-04-25","<p>Statistics on the number of Children living in absolute and relative poverty by disability in the UK are published annually in the “Households Below Average Income” publication in “table 1_7c” and “table 1_7d” (respectively) of<strong> “</strong>summary-hbai-timeseries-1994-95-2022-23-tables<strong>”</strong> at <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2023" target="_blank">Households below average income: for financial years ending 1995 to 2023 - GOV.UK (www.gov.uk)(opens in a new tab)</a><strong>. </strong>The number of children living in absolute and relative poverty by ethnic group of head of household can be found in “table 4_1db_BHC” and “table 4_1db_AHC” at the link above. Poverty statistics for Gypsy, Roma and Traveller children are not available.</p><p> </p><p>The latest statistics published on 21 March 2024 are for the financial period 2022/23. The latest available data can also be found on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-25T13:28:59.767Z","http://data.parliament.uk/resources/1701852/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of levels of child poverty among (a) BAME, (b) Gypsy, Roma and Traveller and (c) disabled children.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22336"
"http://data.parliament.uk/resources/1700696","Department for Work and Pensions","false","2024-04-24","<p>We do not have the data to fully measure health and well-being behavioural impacts that may have resulted from the two-child limit.</p>",,"Viscount Younger of Leckie",,"2024-04-24T16:01:52.297Z","http://data.parliament.uk/resources/1700696/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-04-15","Poverty: Children","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 27 March (HL3520), why it is not possible to undertake a robust assessment of the impact of the two-child limit.","false","Biography information for The Lord Bishop of Leicester",,"The Lord Bishop of Leicester","HL3765"
"http://data.parliament.uk/resources/1699235","Department for Work and Pensions","false","2024-04-08","<p>The Department for Work and Pensions already works consistently across Government to support the most vulnerable households. This includes a cross-government senior officials’ group on poverty.</p>",,"Viscount Younger of Leckie",,"2024-04-08T15:05:07.917Z","http://data.parliament.uk/resources/1699235/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-26","Poverty: Children","2","House of Lords","To ask His Majesty's Government, following the child poverty statistics published on 21 March, what plans they have to initiate a cross-government strategy to address child poverty.","false","Biography information for Baroness Lawrence of Clarendon",,"Baroness Lawrence of Clarendon","HL3625"
