"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168408","Scotland Office","false","2020-01-07","<p>I did not visit a food bank in my capacity as Secretary of State for Scotland in December 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-01-07T10:40:05.85Z","http://data.parliament.uk/resources/1168408/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-12-19","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2019.","false","Biography information for David Linden","Glasgow East","David Linden","181"
"http://data.parliament.uk/resources/1167822","Scotland Office","false","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as is a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at: <br> <a href="https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a></p><p>Information on ages is not correlated with other diversity factors. We also publish the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Office of the Secretary of State for Scotland are very small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","Dumfries and Galloway","Mr Alister Jack","2019-11-05T12:46:56.86Z","http://data.parliament.uk/resources/1167822/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-11-01","Scotland Office: Honours","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8607"
"http://data.parliament.uk/resources/1167370","Scotland Office","false","2019-11-04","<p>The Office does not have a dedicated member of staff wholly responsible for digitisation. The Office works closely with the Government Digital Service (GDS) to make a wide range of digital information available to the public through gov.uk and the <a href="http://www.deliveringforscotland.gov.uk" target="_blank">www.deliveringforscotland.gov.uk</a> microsite also provides clear digital routes to many key public services provided by the Government.</p>","Dumfries and Galloway","Mr Alister Jack","2019-11-04T09:37:48.44Z","http://data.parliament.uk/resources/1167370/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-30","Scotland Office: Digital Technology","1","House of Commons","To ask the Secretary of State for Scotland, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7671"
"http://data.parliament.uk/resources/1167026","Scotland Office","false","2019-11-05","<p>The Office of the Secretary of State for Scotland has no particular plans in place at this time to mark International Men’s Day on 19 November 2019.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-11-05T12:33:05.813Z","http://data.parliament.uk/resources/1167026/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-29","Scotland Office: International Men's Day","1","House of Commons","To ask the Secretary of State for Scotland, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7105"
"http://data.parliament.uk/resources/1156381","Scotland Office","false","2019-10-31","<p>The Skye Bridge Crossing is not a reserved matter under the Scotland Act 1998. Extant records on the Skye Bridge tolls, whether pre-devolution or post-devolution, are therefore held by the Scottish Government or the National Records of Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-31T11:49:44.85Z","http://data.parliament.uk/resources/1156381/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-25","Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order (Variation) Order 1999","1","House of Commons","To ask the Secretary of State for Scotland, what records his office holds on the creation of the assignation statement for the Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order 1999.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","5449"
"http://data.parliament.uk/resources/1156382","Scotland Office","false","2019-10-31","<p>Scotland's Whisky industry plays a vital role in both the UK and Scottish economy.</p><p> </p><p>The Scotch Whisky industry invested more than £500 million in capital projects over the last five years and for every £100 of added value the industry produces, another £45 is generated in the broader economy. Overall, this industry is estimated to have contributed £5.5 billion to the UK economy in GVA in 2018. This is a 10% increase when compared to the industry's GVA in 2016.</p><p> </p><p>The industry continues to support 42,000 jobs across the UK. This includes 10,500 directly in Scotland, and 7,000 in rural communities. Globally, a record high of over £4.7 billion of Scotch Whisky was exported in 2018 to around 180 countries.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-31T11:53:02.583Z","http://data.parliament.uk/resources/1156382/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-25","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of (a) trends in the level of investment in the Scotch Whisky industry and (b) the effect of that investment on the UK economy in the last five years.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","5476"
"http://data.parliament.uk/resources/1156383","Scotland Office","false","2019-10-31","<p>The Scotch Whisky industry is strategically important to the economy of Scotland.</p><p> </p><p>As a result of continued industry investments, Scotch Whisky tourism saw record numbers of visitors in 2018. Over 2 million tourists from over 20 different countries visited Scotch Whisky distilleries for the first time. Also, spending at visitor centres was up by 12.2% to £68.3m - additional £7.4m compared with 2017, and 154% more than in 2010.</p><p> </p><p>Collectively, Scotch Whisky distilleries remain the third most visited attraction in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-31T11:51:54.163Z","http://data.parliament.uk/resources/1156383/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-25","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the contribution of the Scotch Whisky industry to tourism in the UK.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","5477"
"http://data.parliament.uk/resources/1150882","Scotland Office","false","2019-10-29","<p>The public appointments that the Office of the Secretary of State for Scotland is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019:</p><p><a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Dumfries and Galloway","Mr Alister Jack","2019-10-29T11:07:43.557Z","http://data.parliament.uk/resources/1150882/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Scotland Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Scotland, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2673"
"http://data.parliament.uk/resources/1150942","Scotland Office","false","2019-10-24","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p><p>Detailed information in relation to the ethnicity of staff is not held by the Office of the Secretary of State for Scotland; this information is held by the parent employers.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-24T14:08:52.063Z","http://data.parliament.uk/resources/1150942/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Scotland Office: Islam","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department reported their religion as Islam in the latest period for which figures are available; what the reported ethnicity of those staff was; and how many of those staff were employed at each grade.","false","Biography information for Naz Shah","Bradford West","Naz Shah","2793"
"http://data.parliament.uk/resources/1150982","Scotland Office","false","2019-10-25","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2019.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2019-10-25T09:10:44.997Z","http://data.parliament.uk/resources/1150982/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-21","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2019.","false","Biography information for David Linden","Glasgow East","David Linden","2922"
