"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280293","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>As my Rt. Hon. Friend the Prime Minister said, we intend to publish our plan for taking the country out of lockdown in the last week of February. That plan will depend on the continued success of our vaccination programme, and on deaths falling at the pace we would expect as more people are inoculated.</p>","Sutton and Cheam","Paul Scully","2021-01-28T17:28:09.863Z","http://data.parliament.uk/resources/1280293/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reopening covid-secure hospitality venues once the Joint Committee on Vaccination and Immunisation's priority groups one to four have been vaccinated.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","143115"
"http://data.parliament.uk/resources/1278679","Department for Business, Energy and Industrial Strategy","false","2021-01-25","<p>This Government recognises the importance of the UK’s thriving cultural industries, and that is why it pushed for ambitious arrangements to make it easier for performers and artists to perform across Europe as part of the negotiations on our future relationship with the EU.</p><p>This Government proposed to the EU that musicians, and their technical staff, be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would have allowed musicians and their staff to travel and perform in the EU more easily, without needing work-permits.</p><p>The UK’s legal texts reflected this position, as the EU has now acknowledged. These texts are confidential negotiating documents and it is not appropriate for them to be published.</p>","Sutton and Cheam","Paul Scully","2021-01-25T16:21:35.357Z","http://data.parliament.uk/resources/1278679/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Arts: Work Permits","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will publish the official text that was included in the proposed measure to allow creative professionals to travel and perform in both the UK and EU without work permits.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","140800"
"http://data.parliament.uk/resources/1279298","Department for Business, Energy and Industrial Strategy","false","2021-01-29","<p>Healthcare professionals, including physiotherapists, can continue operating under the National Lockdown regulations. Where a clinic is based in premises that is required to close, for example a gym, it will be a commercial decision for the gym owner to decide whether the physiotherapists can continue to practice there.</p>","Sutton and Cheam","Paul Scully","2021-01-29T13:24:06.867Z","http://data.parliament.uk/resources/1279298/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Physiotherapy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance the Government has issued to local authorities on whether physiotherapy clinics that share premises with businesses that are not permitted to operate during the covid-19 lockdown should be required to close.","false","Biography information for Liz Twist","Blaydon","Liz Twist","141583"
"http://data.parliament.uk/resources/1279994","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Government has procured 40 million doses of the Pfizer/BioNTech and 100 million doses of the Oxford University/AstraZeneca vaccines.</p><p> </p><p>The UK was the first country in the world to start a vaccination programme using these vaccines. Due to our swift and decisive action there has been a regular and steady supply of vaccine doses arriving into the UK since early December 2020.</p><p> </p><p>As of 27 January 2021, over 7.1 million people across the UK have been vaccinated with the first dose of the vaccine. We continue to work to meet our target of vaccinating all four priority groups by 15 February. The UK COVID-19 Vaccines Delivery Plan sets out how the Government will work with the NHS, devolved administrations, local councils, and the Armed Forces to deliver the largest vaccination programme in British history.</p><p> </p><p>Vaccines are a precious resource in very high demand across the world; therefore, for security reasons it is not possible to provide detail about the size of our supplies and exact detail about deliveries.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:26:15.377Z","http://data.parliament.uk/resources/1279994/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of covid-19 vaccine distribution deliveries that have been (a) delayed and (b) cancelled as a result of procurement issues in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland; and if he will make a statement.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","143169"
"http://data.parliament.uk/resources/1280092","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>Auction houses must comply with relevant consumer protection law when their activities fall within its scope, and whether these involve in-person or virtual auctions is a matter for the auction house. The Chartered Trading Standards Institute and Citizens Advice provide free advice and information on consumer rights.</p>","Sutton and Cheam","Paul Scully","2021-01-28T17:24:56.42Z","http://data.parliament.uk/resources/1280092/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Auctions: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of bringing forward legislative proposals after covid-19 restrictions are lifted on ensuring that auction houses offer both (a) in-person and (b) virtual auctions to ensure that they are adhering to non-consumer sale standards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","142938"
"http://data.parliament.uk/resources/1280118","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>We are aware of the enormous pressures that the pandemic has had on doctoral students and their ability to conduct their research. UKRI has made over £62 million of financial support available to students most impacted by the pandemic. It is estimated that this funding is available for up to 12,000 students.</p><p> </p><p>UKRI’s engagement over the summer with universities and supervisors found that many were supporting their students to find creative ways to re-plan their work to enable students to graduate on schedule. In addition, we know that different students have been impacted to different extents.</p><p> </p><p>I regularly meet with my Hon. Friend the Minister of State for Universities and with the CEO of UKRI, Professor Dame Ottoline Leyser, to monitor how the pandemic is affecting UKRI-funded PhD students and the wider research system. We will continue to monitor the impacts of COVID-19 and UKRI continues to listen and respond carefully as the situation evolves.</p>","Derby North","Amanda Solloway","2021-01-28T15:46:33.823Z","http://data.parliament.uk/resources/1280118/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Postgraduate Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Education on providing support for UKRI-funded extensions for PhD  students whose research has been impacted by the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142926"
"http://data.parliament.uk/resources/1280122","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Vaccines Manufacturing and Innovation Centre (VMIC) should be partially open in summer 2021, with the facility fully operational in 2022. The VMIC is working towards having fill-finish capability at the end of 2021. The objective remains to accelerate the readiness of the VMIC by a year and it is on track to achieve this, but it is also important to remember this is a complex project being delivered in unprecedented times.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:21:34.833Z","http://data.parliament.uk/resources/1280122/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Vaccine Manufacturing and Innovation Centre","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the expansion of the VMIC facility is planned to be completed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","142941"
"http://data.parliament.uk/resources/1280124","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Government is currently undertaking its own laboratory work as a priority to better understand the impact of the new Covid-19 variants on the vaccines currently in deployment, in particular the risk of vaccine resistance. We maintain close contact with vaccine developers to understand their own studies as to the efficacy of their vaccines on variants and the impact on current supply chain arrangements for their manufacture.</p><p> </p><p>We continue to take a portfolio-based approach that monitors the landscape of Covid-19 vaccine development and we remain confident that the three vaccines (Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna) that we have purchased, which have been authorised by the Medicines and Healthcare products Regulatory Agency (MHRA), will continue to be effective against the virus.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:19:44.303Z","http://data.parliament.uk/resources/1280124/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) design, (b) bio-engineering and (c) manufacture of vaccines capable of responding to the 501 and 484 variants of covid-19 has commenced.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","142942"
"http://data.parliament.uk/resources/1280125","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Government is currently undertaking its own laboratory work as a priority to better understand the impact of the new Covid-19 variants on the vaccines currently in deployment, in particular the risk of vaccine resistance. We maintain close contact with vaccine developers to understand their own studies as to the efficacy of their vaccines on variants and the impact on current supply chain arrangements for their manufacture.</p><p> </p><p>We continue to take a portfolio-based approach that monitors the landscape of Covid-19 vaccine development and we remain confident that the three vaccines (Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna) that we have purchased, which have been authorised by the Medicines and Healthcare products Regulatory Agency (MHRA), will continue to be effective against the virus.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-28T17:17:49.753Z","http://data.parliament.uk/resources/1280125/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when vaccines capable of responding to the 501 and 484 variants of covid-19 will be available for use in the general population.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","142943"
"http://data.parliament.uk/resources/1280134","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>As we deliver our 10 point plan, we recognise it is important to ensure that our ambitious policy interventions do not lead to increased emissions elsewhere. We are working across government to better understand this potential issue, known as carbon leakage, including the impact it could have on the UK.</p><p> </p><p>As set out in the interim report of the Net Zero Review published in December, a range of approaches could potentially help to address carbon leakage. The EU’s proposed carbon border levy is one policy option, which we are monitoring closely.</p><p> </p><p>The UK will continue working closely with all our international partners to address climate change across the economy, using our G7 and COP26 Presidencies to ensure that we build back better following the coronavirus pandemic.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-28T17:16:48.137Z","http://data.parliament.uk/resources/1280134/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of introducing a carbon border levy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","143038"
