"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652799","Department for Work and Pensions","false","2023-07-18","<p>Payments of Statutory Sick Pay (SSP) are made by employers. Any indirect costs and benefits that would be derived to the Exchequer because of changing the rate of SSP would need to be assessed.</p>","Corby","Tom Pursglove",,"2023-07-18T09:46:50.893Z","http://data.parliament.uk/resources/1652799/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1652799/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-07-13","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the potential cost to the Exchequer of raising statutory sick pay.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","193928"
"http://data.parliament.uk/resources/1609830","Department of Health and Social Care","false","2023-04-25","<p>The cost to the public purse of storing personal protective equipment in China was approximately £2 million in December 2021, and approximately £1.9 million in January 2022.</p>","Colchester","Will Quince",,"2023-04-25T10:22:58Z","http://data.parliament.uk/resources/1609830/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1609830/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1609830/answer/previousversion/68924","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-14","Protective Clothing: China","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of storing personal protective equipment in China in (a) December 2021 and (b) January 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","179963"
"http://data.parliament.uk/resources/1604133","Cabinet Office","false","2023-03-17","<p>Cabinet Office predominantly receives legal advice in-house from the Government Legal Department, which charges for its work on various bases, including fixed fee arrangements and hourly charging. However, there are special cases where we need to seek advice from external legal firms and counsel; in these circumstances, the Cabinet Office ensures the costs are competitive and value for money is achieved by using competed frameworks for external firms and the Attorney General’s panel of counsel.</p><p><strong> </strong></p><p>Since much of the advice is not charged for on an hourly basis, the department cannot calculate the average hourly cost of legal advice.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-17T14:45:20.917Z","http://data.parliament.uk/resources/1604133/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1604133/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-14","Cabinet Office: Legal Opinion","1","House of Commons","To ask the Minister for the Cabinet Office, what the average cost per hour was of legal advice to his Department over the last 12 months.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","165342"
"http://data.parliament.uk/resources/1604155","Department for Levelling Up, Housing and Communities","false","2023-03-22","<p>Further to the answer given <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-09%2F162192&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ccf3727a042a541f7e70e08db2ade3081%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638150905996923998%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=S%2Brtonp12ljByGgQCKpDV1RPNOKy77huNntwVtyo7Gk%3D&amp;reserved=0" target="_blank">here</a>, I refer the Rt. Hon. Member to schedule 1, paragraph 7 of the Elections Act.</p>","Bishop Auckland","Dehenna Davison",,"2023-03-22T15:58:31.81Z","http://data.parliament.uk/resources/1604155/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1604155/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Local Government and Mayors: Elections","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Voter Identification Evaluation Form will be required at (a) local government, (b) combined authority mayoral and (c) local authority mayoral elections after 4 May 2023.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","165350"
"http://data.parliament.uk/resources/1602756","Cabinet Office","false","2023-03-13","<p><strong> </strong>Lecterns are regularly used at government press conferences, receptions and speeches.</p><p><strong> </strong></p><p>These lecterns were purchased by the Government under a previous administration.</p><p><strong> </strong></p><p>As previously stated, lecterns are used and repurposed across the Cabinet Office estate and other government buildings.</p><p> </p>","Brentwood and Ongar","Alex Burghart","162194","2023-03-13T17:09:54.323Z","http://data.parliament.uk/resources/1602756/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602756/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-09","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 September 2022 to Question 48359 on 10 Downing Street: Furniture, whether the lectern used by the Prime Minister on 25th October was paid for by the taxpayer.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162187"
"http://data.parliament.uk/resources/1602841","Cabinet Office","false","2023-03-13","<p><strong> </strong>Lecterns are regularly used at government press conferences, receptions and speeches.</p><p><strong> </strong></p><p>These lecterns were purchased by the Government under a previous administration.</p><p><strong> </strong></p><p>As previously stated, lecterns are used and repurposed across the Cabinet Office estate and other government buildings.</p><p> </p>","Brentwood and Ongar","Alex Burghart","162187","2023-03-13T17:09:54.383Z","http://data.parliament.uk/resources/1602841/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602841/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-09","10 Downing Street","1","House of Commons","To ask the Minister for the Cabinet Office, whether the lectern used by the Prime Minister on 7 March 2023 was paid for from the public purse.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162194"
"http://data.parliament.uk/resources/1602385","Department for Levelling Up, Housing and Communities","false","2023-03-13","<p>Information on expenditure will be set out in the usual way.</p>","Bishop Auckland","Dehenna Davison",,"2023-03-13T17:40:21.877Z","http://data.parliament.uk/resources/1602385/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1602385/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-08","Voter Authority Certificates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 21 February 2023 to Question 149495 on Elections: Proof of Identity, when he plans to publish information on expenditure on Voter Authority Certificates.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","161306"
"http://data.parliament.uk/resources/1601688","Department for Transport","false","2023-03-09","<p>As per the response of 4 July 2022, reiterated on 28 November 2022, the government has repeatedly called for P&amp;O Ferries to repay its furlough funding.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-09T09:55:48.77Z","http://data.parliament.uk/resources/1601688/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1601688/answer",,,,,"27","Transport","Transport","2023-03-06","P&O Ferries: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 November 2022 to Question 92231 on P&O Ferries: Coronavirus Job Retention Scheme, whether his Department has had discussions with representatives of P&O Ferries on the return of furlough funding since 28 November 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158944"
"http://data.parliament.uk/resources/1601689","Department for Transport","false","2023-03-14","<p>The Department is in the process of conducting a Post Implementation Review of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011. This will include an analysis of nationality-based pay discrimination and the potential effects of eliminating it within UK jurisdiction.</p>","North West Durham","Mr Richard Holden",,"2023-03-14T12:54:22.677Z","http://data.parliament.uk/resources/1601689/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1601689/answer",,,,,"27","Transport","Transport","2023-03-06","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the impact that prohibiting nationality based pay discrimination would have on seafarer (a) welfare and (b) employment conditions in the shipping industry since 17 March 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158945"
"http://data.parliament.uk/resources/1600843","Department of Health and Social Care","false","2023-03-20","<p>The Department wrote to the Committee in February to update on progress. The Committee published the letter and we remain on course to provide the information as framed in our letter.</p>","Colchester","Will Quince",,"2023-03-20T15:01:42.437Z","http://data.parliament.uk/resources/1600843/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1600843/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1600843/answer/previousversion/60379",,"17","Health and Social Care","Health and Social Care","2023-03-02","Protective Clothing: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide an update on his Department's plans for responding to the Humble Address Motion of 6 December 2022 on Government PPE contracts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","156974"
