"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890487","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137642 ; 137643","2018-04-27T13:41:46.947Z","http://data.parliament.uk/resources/890487/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what the process is for the consideration of applications classified as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137641"
"http://data.parliament.uk/resources/890488","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137643","2018-04-27T13:41:47.01Z","http://data.parliament.uk/resources/890488/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what criteria his Department uses to assign licences as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137642"
"http://data.parliament.uk/resources/890490","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137642","2018-04-27T13:41:47.057Z","http://data.parliament.uk/resources/890490/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April to Question 134891 and Question 134889, which office in his Department assigns application for licences to the Export Control Joint Unit as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137643"
"http://data.parliament.uk/resources/889915","Department for International Trade","false","2018-04-26","<p>Information on high earning staff in the Civil Service is in the public domain, accessible via the transparency data reports on gov.uk. The most recent version is the senior officials 'high earners' salaries as at 30 September 2017. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693864/_150k_2017_Master_for_publication_March_18_update.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693864/_150k_2017_Master_for_publication_March_18_update.csv/preview</a></p><p>The Department does not hold information on the pay received by individual consultants from their employing company.</p>","Chelsea and Fulham","Greg Hands",,"2018-04-26T16:54:34.283Z","http://data.parliament.uk/resources/889915/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-04-23","Department for International Trade: Pay","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) staff and (b) consultants in his Department are paid more than the Prime Minister pro-rata.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136967"
"http://data.parliament.uk/resources/889952","Department for International Trade","false","2018-04-26","<p>DIT Ministers meet a variety of think tanks and external stakeholders on a regular basis. Details of the meetings held by DIT Ministers are published on the Gov.UK website and can be found here: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-international-trade&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-international-trade&amp;publication_type=transparency-data</a></p><p>Below ministerial level, officials meet think tanks and a range of other stakeholders, including businesses, trade unions and civil society as part of general engagement activities of the department.</p>","Chelsea and Fulham","Greg Hands",,"2018-04-26T16:51:58.697Z","http://data.parliament.uk/resources/889952/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-04-23","Legatum Institute","1","House of Commons","To ask the Secretary of State for International Trade, on what dates he or officials from his Department met with representatives of the Legatum Institute; which representatives of the Department and the Institute attended each meeting; and what was the content and purpose of each meeting.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","137004"
"http://data.parliament.uk/resources/887069","Department for International Trade","false","2018-04-24","<p>The UK is committed to promoting the economic empowerment of women. Therefore we supported the Declaration on Trade and Gender at the WTO Ministerial Conference in December and the Secretary of State announced the UK's ambition for gender responsive trade last week. As the UK establishes an independent trade policy, we will create a framework that delivers for female exporters and upholds gender equality. Last week the Prime Minister also announced UK support for women traders in developing countries in the Commonwealth.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-04-24T16:44:44.1Z","http://data.parliament.uk/resources/887069/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-04-19","Trade Agreements: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, what steps he plans to take to ensure that UK trade with developing countries will promote women’s rights after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136637"
"http://data.parliament.uk/resources/887163","Department for International Trade","false","2018-04-27","<p>The Department for International Trade supports small and medium-sized enterprises (SMEs) through its regional network of International Trade Advisers, sector teams, overseas network, international events programme, and online services. The great.gov.uk website offers digital tools to help businesses export and has had over 3 million visitors. Ministers from across Government have carried out extensive engagement on EU Exit with businesses and industry bodies from all sectors of the economy and all regions of the UK.</p><p> </p><p>UK Export Finance (UKEF) has dedicated Export Finance Managers across the UK to help SMEs identify their export finance requirements and find solutions. In 2016-17, 79% of UK companies supported by UKEF were SMEs. In October 2017 UKEF partnered with high street banks to offer SMEs, including businesses that supply exporters, access to government-backed trade finance directly from their banks.</p><p> </p><p>The Government is developing a new Export Strategy which will be published in the coming months, and has engaged with numerous companies, organisations such as the Federation of Small Businesses and the British Chamber of Commerce, and other Government departments, including BEIS, to consider how best to support all businesses, including SMEs, to export or import as appropriate.</p>","Beverley and Holderness","Graham Stuart","136728","2018-04-27T13:43:13.187Z","http://data.parliament.uk/resources/887163/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-19","Small Businesses: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what advice is available from his Department for SMEs that (a) export to the EU and (b) are planning to export to the EU to enable them to prepare for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136727"
"http://data.parliament.uk/resources/887164","Department for International Trade","false","2018-04-27","<p>The Department for International Trade supports small and medium-sized enterprises (SMEs) through its regional network of International Trade Advisers, sector teams, overseas network, international events programme, and online services. The great.gov.uk website offers digital tools to help businesses export and has had over 3 million visitors. Ministers from across Government have carried out extensive engagement on EU Exit with businesses and industry bodies from all sectors of the economy and all regions of the UK.</p><p> </p><p>UK Export Finance (UKEF) has dedicated Export Finance Managers across the UK to help SMEs identify their export finance requirements and find solutions. In 2016-17, 79% of UK companies supported by UKEF were SMEs. In October 2017 UKEF partnered with high street banks to offer SMEs, including businesses that supply exporters, access to government-backed trade finance directly from their banks.</p><p> </p><p>The Government is developing a new Export Strategy which will be published in the coming months, and has engaged with numerous companies, organisations such as the Federation of Small Businesses and the British Chamber of Commerce, and other Government departments, including BEIS, to consider how best to support all businesses, including SMEs, to export or import as appropriate.</p>","Beverley and Holderness","Graham Stuart","136727","2018-04-27T13:43:13.23Z","http://data.parliament.uk/resources/887164/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-19","Small Businesses: UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what advice is available from his Department for SMEs that (a) import from the EU and (b) are planning to import from the EU to enable them to prepare for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136728"
"http://data.parliament.uk/resources/886154","Department for International Trade","false","2018-04-26","<p>The Department for International Trade (DIT) uses three IT systems that are between three and five years old, three that are between five and eight years old, and five that are more than eight years old. Some of these systems are provided by other Government departments.</p><p>IT and digital systems are promptly patched and updated as required in accordance with security requirements, DIT's Digital strategy and Government Digital Service best practice.</p>","Chelsea and Fulham","Greg Hands",,"2018-04-26T10:56:18.5Z","http://data.parliament.uk/resources/886154/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-04-18","Department for International Trade: ICT","1","House of Commons","To ask the Secretary of State for International Trade, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136349"
"http://data.parliament.uk/resources/886304","Department for International Trade","false","2018-04-23","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>Currently this includes information up to 31 December 2017. Information covering 1 January to 31 March 2018 will be published in July 2018.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-23T14:24:31.607Z","http://data.parliament.uk/resources/886304/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-18","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many arms export licences have been refused in the past year; and what the country of destination was in each such application.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","136499"
