"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105455","Foreign and Commonwealth Office","false","2019-04-01","<p>​We remain concerned about the human rights situation in Equatorial Guinea including; lack of freedom of expression and assembly, lack of transparency, lack of an independent judiciary, disproportionate punishment, use of torture, and detention conditions.We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns.</p>","West Worcestershire","Harriett Baldwin","2019-04-01T14:33:22.853Z","http://data.parliament.uk/resources/1105455/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Equatorial Guinea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to respond to concerns about the human rights situation in Equatorial Guinea.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","237688"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:27:15.287Z","http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/933778","Foreign and Commonwealth Office","false","2018-07-10","<p>Following the start of military action by Coalition-backed forces to take Hodeidah port back from Houthi militia, the previous Foreign Secretary made a statement on 13 June in which he called on all parties to respect International Humanitarian Law (IHL) and prioritise the protection of civilians. We regularly raise the importance of compliance with IHL with the Saudi-led Coalition at all levels. When allegations of Coalition IHL violations are made, we insist that they are investigated and that any lessons are acted upon. The Coalition Joint Incidents Assessment Team has since announced the findings of a total of 65 investigations, with the most recent being released on 6 June.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T16:05:48.353Z","http://data.parliament.uk/resources/933778/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with parties to the conflict in Yemen on steps to ensure that there is accountability for civilian casualties in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159650"
"http://data.parliament.uk/resources/933779","Foreign and Commonwealth Office","false","2018-07-10","<p>We continue to support UN Special Envoy for Yemen, Martin Griffiths, in his efforts to negotiate a political settlement and we encourage the partners to engage with his proposals. We are in regular contact with the Coalition about the need to ensure that any military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:58:42.2Z","http://data.parliament.uk/resources/933779/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote a permanent cessation of hostilities in Hodeidah city in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159651"
"http://data.parliament.uk/resources/833694","Foreign and Commonwealth Office","false","2018-02-07","<p>The British Government is concerned by recent clashes along the internal border between Somali Regional State and Oromia, especially where this has led to loss of life, displacement, or delayed the delivery of humanitarian assistance in response to drought. In recent bilateral dialogues with the Ethiopian Government, we have reinforced the need for all actors to resolve grievances peacefully rather than through violence, and for all security forces to exercise restraint. We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2018-02-07T17:15:43.403Z","http://data.parliament.uk/resources/833694/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-30","Ethiopia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help bring about a peaceful resolution to the recent unrest in Ethiopia.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","125453"
"http://data.parliament.uk/resources/772177","Foreign and Commonwealth Office","false","2017-10-20","<p>The Government continues to work to deliver the Strategic Defence and Security Review commitment to reduce our stockpile of nuclear weapons to no more than 180 warheads by the mid 2020s. Progress on global nuclear disarmament also requires building the mutual trust between states, addressing the security concerns that continue to make nuclear deterrence necessary and putting into place the key international architecture to help build the conditions for further disarmament. The Government continues to work with partners across the international community to press for key steps towards multilateral nuclear disarmament, including the entry into force of the Comprehensive Nuclear Test Ban Treaty and successful negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament. We also continue to play a leading role in disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-20T13:31:11.613Z","http://data.parliament.uk/resources/772177/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Joint Press Statement from the Permanent Representatives to the UN of the US, France and UK on 7 July 2017, what steps the Government is taking to reduce the global stockpile of nuclear weapons.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","108345"
"http://data.parliament.uk/resources/770098","Foreign and Commonwealth Office","false","2017-10-18","<p>We have no plan to review our decision.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-18T15:59:46.453Z","http://data.parliament.uk/resources/770098/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-13","Treaty on the Prohibition of Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will review the decision not to sign the Nuclear Weapon Ban Treaty 2017.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","107647"
"http://data.parliament.uk/resources/732309","Foreign and Commonwealth Office","false","2017-06-28","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), has raised our strong concerns for Mrs Zaghari-Ratcliffe with Iranian President Rouhani several times, most recently on 24 May. The Foreign Secretary has also raised our concerns. I will continue to remind the Iranian authorities of these concerns, as I did in a phone call with the Iranian Deputy Foreign Minister on 21 June. We remain ready to facilitate Mrs Zaghari-Ratcliffe's daughter's return to the UK if requested.</p>","North East Bedfordshire","Alistair Burt","2017-06-28T14:08:44.857Z","http://data.parliament.uk/resources/732309/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-23","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to secure the release of Nazanin Zaghari-Radcliffe from prison and the return of her daughter to the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","909"
"http://data.parliament.uk/resources/638672","Foreign and Commonwealth Office","false","2016-11-23","<p>​We strongly condemn Israeli settlement advancement, including recent plans for new settlements deep in the West Bank, and moves to retroactively approve unauthorised settlement outposts. These proposed actions call into question the commitment of the Israeli government to the two-state solution. We continue to raise our grave concerns about Israeli settlements with the Israeli Government. I raised our concerns about settlements with Israeli Defence Minister Lieberman during our meeting in London on 7 September 2016. ​The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), also raised our concerns over new settlements with Prime Minister Netanyahu when he met him in Jerusalem on 30 September. I issued a further statement on 16 November expressing our deep concern about the land regulation bill in the Israeli Knesset proposing to ‘legalise’ settlement outposts across the West Bank. Such outposts are currently illegal under both Israeli domestic law and international humanitarian law and should be removed entirely.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-23T16:48:12.893Z","http://data.parliament.uk/resources/638672/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-18","Occupied Territories: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the press release issued by the Minister for the Middle East of 3 November 2016, what further steps he plans to take in respect of the approval by the Israeli government of permits for constructing new homes in the illegal settlement of Gilo, East Jerusalem.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","53730"
"http://data.parliament.uk/resources/458095","Foreign and Commonwealth Office","false","2016-03-15","<p>I refer the Hon. Member to answers the Secretary of State for Defence, my right Hon. Friend the Member for Sevenoaks (Mr Fallon), gave to the House on 7 March (Official Record, Cols 23-37). The purpose of this NATO operation is to provide monitoring, surveillance, and reconnaissance (MSR) of the Aegean migration routes to better enable Turkish and Greek coastguards and Frontex (the EU’s border management agency) to intercept the migrant boats and disrupt the business model of illegal migration. It is worth noting that the formal mandate of NATO’s activity is neither interdiction nor search and rescue, but if UK vessels encounter migrants in distress at sea, they will be rescued in accordance with international obligations and arrangements made for them to be returned to land.</p>","Aylesbury","Mr David Lidington","2016-03-15T15:34:46.187Z","http://data.parliament.uk/resources/458095/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","Aegean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the remit is of the NATO operation in the Aegean Sea relating to the refugee crisis.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","30016"
