"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138166","Department for Exiting the European Union ","false","2019-07-17","<p>The Government has been clear that it does not support a second referendum. The priority of the Government is to deliver on the result of the first referendum by trying to find a deal that could command majority support in Parliament.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-17T14:54:10.9Z","http://data.parliament.uk/resources/1138166/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-10","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what preparations his Department has made for holding of a second referendum on UK membership of the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275841"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly","2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1137769","Department for Exiting the European Union ","false","2019-07-16","<p>Currently, UK professionals benefit from automatic recognition of their professional qualifications by EU member states for seven professions: nurses, midwives, doctors, dentists, pharmacists, architects and veterinary surgeons. All other qualifications are only recognised if they are deemed to be of an equivalent standard to the EU Member State’s own standards. If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of automatic professional qualification recognition.</p><p>UK nationals seeking recognition to practice regulated professions in the EU after a no deal exit would have to check the national policies and rules of the relevant Member State in which they intend to practice. The Government has published advice for UK professionals seeking to have their qualifications recognised in EU member states in the event of ‘no deal’ on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T12:01:09.517Z","http://data.parliament.uk/resources/1137769/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the professional qualifications which will no longer be automatically recognised in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275250"
"http://data.parliament.uk/resources/1137772","Department for Exiting the European Union ","false","2019-07-16","<p>We estimate that there are around 1 million UK nationals living in the EU. We do not at present hold data on the number of UK nationals who work in the Schengen area, nor the number of those who live in the Schengen area with less than five years’ residency.</p><p>The deal we’ve reached will provide EU citizens in the UK and UK nationals in the EU with certainty about their rights going forward. Indeed, the Government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and over 800,000 applicants have applied. Applications to the scheme are free.</p><p>In a no deal, following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T16:01:32.647Z","http://data.parliament.uk/resources/1137772/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of UK nationals who (a) work in the Schengen area and (b) live in the Schengen area and have less than five years' residency.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275252"
"http://data.parliament.uk/resources/1137773","Department for Exiting the European Union ","false","2019-07-17","<p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the residence rights of UK nationals in a no deal scenario, albeit to varying degrees of detail. The EU Commission has published details at: <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>.</p><p>Member States have also made some unilateral commitments to protect the right to work, study, and access to benefits and services in a no deal scenario. For example Poland has committed to offering permanent residency covering the right to work and Malta will create a new ‘ad hoc’ status allowing UK nationals to work without a permit. To understand the extent to which each Member State has put in place protections, UK nationals should visit the FCO “living in guides” on gov.uk and the relevant web pages of their host countries.</p><p>We continue to engage our EU counterparts to encourage full reciprocity of our offer to EU citizens in the UK, in which they will continue to be able to work, study, and access benefits and services in a no deal exit as they can today.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-17T10:39:12.16Z","http://data.parliament.uk/resources/1137773/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which non-UK EU member states have not announced unilateral arrangements for (a) the rights of resident UK nationals and (b) UK nationals to work in those countries in the event that the UK leaves the EU without an agreement.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275253"
"http://data.parliament.uk/resources/1137775","Department for Exiting the European Union ","false","2019-07-17","<p>The UK government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and so far over 800,000 applicants have applied. Applications to the scheme are free.</p><p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p>The EU Commission have published details of each Member State’s unilateral measures on <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>. Furthermore, UK nationals can find details of each system on the FCO “living in guides” on gov.uk.</p>","Worcester","Mr Robin Walker","2019-07-17T10:42:05.947Z","http://data.parliament.uk/resources/1137775/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what unilateral arrangements for the rights of UK citizens living in other EU member states have been put in place in each of those other member states.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275254"
"http://data.parliament.uk/resources/1137870","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has made over 530 exit-related statutory instruments. The necessary preparations are in place to ensure a functioning statute book for exit day, as they were before 12 April. There will be a number of additional statutory instruments laid over the coming months to account for any new updates to EU regulations during the extension period.</p><p>The progress of all bills currently before Parliament can be tracked on parliament.uk. We will need to introduce a bill to implement the Withdrawal Agreement if a deal is approved by Parliament.</p><p>The Government is confident that we will have all the necessary legislation in place by exit day.</p><p> </p>","Braintree","James Cleverly","2019-07-15T16:01:11.483Z","http://data.parliament.uk/resources/1137870/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of (a) Statutory Instruments and (b) Bills on leaving the EU that (i) have not yet be approved by Parliament and (ii) the Government plans to bring forward before 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275225"
"http://data.parliament.uk/resources/1137567","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:23:59.917Z","http://data.parliament.uk/resources/1137567/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will publish the 300 cross-government workstreams on no deal; and what the (a) red, (b) amber and (c) green status is for each of those workstreams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274642"
"http://data.parliament.uk/resources/1137587","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of progress, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:20:30.75Z","http://data.parliament.uk/resources/1137587/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 8 of the February 2019 report Implications for Business and Trade of a No Deal Exit on 29 March 2019, what proportion of (a) all and (b) the most critical no deal projects are on track.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274652"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z","http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
