"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1605061","Cabinet Office","false","2023-03-30","<p>CSHR commissions departments annually to provide an overview of cases investigated formally through their whistleblowing procedures.</p><p><strong> </strong></p><p>Data is provided based on a number of categories set out in the Civil Service annual data return and so does not align directly with the categories set out in the question; financial wrongdoing, sexual misconduct, national security, misleading Parliament and other.</p><p><strong> </strong></p><p>Please note the caveat that national security whistleblowing data is a matter for the United Kingdom Security &amp; Vetting team and is therefore not captured in these summaries.</p><p><strong> </strong></p><ol><li><p>2019/2020 - 383 cases were <strong>formally raised and investigated</strong> in government departments, with the concern upheld in 33 cases. They fell into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 23</p></li><li><p>Breach of security / information policy - 23</p></li><li><p>Bullying and harassment - 4</p></li><li><p>Danger to environment/health and safety - 13</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 2</p></li><li><p>Discrimination - 11</p></li><li><p>Failure to comply with legal obligations - 22</p></li><li><p>Fraud - 148</p></li><li><p>Frustrating implementation of policy - 7</p></li><li><p>Influence by improper pressure/personal gain - 14</p></li><li><p>Misuse of official position - 39</p></li><li><p>Other/Blank - 77</p></li></ul></ol><p><strong> </strong></p><ol start="2"><li><p>2020/2021 - 245 cases were <strong>formally raised and investigated</strong> in government departments, with the concern upheld in 13 cases. They fell into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 14</p></li><li><p>Breach of security / information policy - 8</p></li><li><p>Bullying and harassment - 1</p></li><li><p>Danger to environment/health and safety - 44</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 4</p></li><li><p>Discrimination - 7</p></li><li><p>Failure to comply with legal obligations - 12</p></li><li><p>Fraud - 96</p></li><li><p>Frustrating implementation of policy - 9</p></li><li><p>Influence by improper pressure/personal gain - 6</p></li><li><p>Misuse of official position - 19</p></li><li><p>Other - 25</p></li></ul></ol><p><strong> </strong></p><ol start="3"><li><p>2021/2022 - 311 cases were <strong>formally raised and investigated</strong> in government departments, with the concern upheld in 30 cases. They fell into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 0</p></li><li><p>Breach of Security / information policy - 14</p></li><li><p>Bullying and harassment - 4</p></li><li><p>Danger to environment/health and safety - 23</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 13</p></li><li><p>Discrimination - 5</p></li><li><p>Failure to comply with legal obligations - 19</p></li><li><p>Fraud - 131</p></li><li><p>Frustrating implementation of policy - 4</p></li><li><p>Influence by improper pressure/personal gain -10</p></li><li><p>Misuse of official position - 38</p></li><li><p>Other - 50</p></li></ul></ol><p> </p>","Baroness Neville-Rolfe",,"2023-03-30T14:38:27.743Z","http://data.parliament.uk/resources/1605061/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-16","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 9 March (HL6179), how many of the whistleblowing cases formally raised and investigated in each of the last three years fell into each of the following categories (or similar categories): (1) financial wrong-doing, (2) sexual misconduct, (3) national security, (4) misleading Parliament or the public, and (5) other.","false","Biography information for Lord Wills","Lord Wills","HL6592"
"http://data.parliament.uk/resources/1605062","Cabinet Office","false","2023-03-30","<p>CSHR commissions departments annually to provide an overview of cases investigated formally through their whistleblowing procedures.</p><p>Data is provided based on a number of categories set out in the Civil Service annual data return and so does not align directly with the categories set out in the question; financial wrongdoing, sexual misconduct, national security, misleading Parliament and other.</p><p>Please note the caveat that national security whistleblowing data is a matter for the United Kingdom Security &amp; Vetting team and is therefore not captured in these summaries.</p><p> </p><ol><li><p>2019/2020 - 33 cases were <strong>formally raised, investigated and upheld</strong> in government departments, falling into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 3</p></li><li><p>Breach of security / information policy - 4</p></li><li><p>Bullying and harassment - 1</p></li><li><p>Danger to environment/health and safety - 1</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 0</p></li><li><p>Discrimination - 1</p></li><li><p>Failure to comply with legal obligations - 3</p></li><li><p>Fraud - 12</p></li><li><p>Frustrating implementation of policy -0</p></li><li><p>Influence by improper pressure/personal gain - 1</p></li><li><p>Misuse of official position - 0</p></li><li><p>Other/Blank - 7</p></li></ul></ol><p> </p><ol start="2"><li><p>2020/2021 - 13 cases were <strong>formally raised, investigated and upheld</strong> in government departments, falling into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 1</p></li><li><p>Breach of security / Information Policy - 0</p></li><li><p>Bullying and harassment - 0</p></li><li><p>Danger to environment/health and safety - 6</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 0</p></li><li><p>Discrimination - 1</p></li><li><p>Failure to comply with legal obligations - 0</p></li><li><p>Fraud - 1</p></li><li><p>Frustrating implementation of policy - 1</p></li><li><p>Influence by improper pressure/personal gain - 0</p></li><li><p>Misuse of official position - 1</p></li><li><p>Other - 2</p></li></ul></ol><p> </p><ol start="3"><li><p>2021/2022 - 30 cases were <strong>formally raised, investigated and upheld</strong> in government departments, falling into the following categories:</p></li><ul><li><p>Breach of Civil Service code - 0</p></li><li><p>Breach of Security / Information Policy- 2</p></li><li><p>Bullying and harassment - 0</p></li><li><p>Danger to environment/health and safety - 3</p></li><li><p>Deceiving/misleading Ministers, Parliament and others - 3</p></li><li><p>Discrimination - 1</p></li><li><p>Failure to comply with legal obligations - 5</p></li><li><p>Fraud - 6</p></li><li><p>Frustrating implementation of policy - 1</p></li><li><p>Influence by improper pressure/personal gain -0</p></li><li><p>Misuse of official position - 4</p></li><li><p>Other - 5</p></li></ul></ol><p> </p>","Baroness Neville-Rolfe",,"2023-03-30T14:34:18.923Z","http://data.parliament.uk/resources/1605062/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-16","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 9 March (HL6179), how many of the whistleblowing cases formally raised, investigated and upheld in each of the last three years fell into each of the following categories (or similar categories): (1) financial wrongdoing, (2) sexual misconduct, (3) national security, (4) misleading Parliament or the public, and (5) other.","false","Biography information for Lord Wills","Lord Wills","HL6593"
"http://data.parliament.uk/resources/1601535","Cabinet Office","false","2023-03-09","<p>Government departments have delegated authority for Whistleblowing policies. However, all have confirmed they have policies in place which meet the standards that are set out centrally by Civil Service HR.</p>","Baroness Neville-Rolfe",,"2023-03-09T12:40:13.623Z","http://data.parliament.uk/resources/1601535/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government departments operate whistleblowing policies.","false","Biography information for Lord Wills","Lord Wills","HL6178"
"http://data.parliament.uk/resources/1601537","Cabinet Office","false","2023-03-09","<p>We are made aware by departments annually, who also report on behalf of their agencies, of cases raised formally through whistleblowing procedures.</p><p>In 2019/20, 383 cases were formally raised and investigated in government departments. The concern was upheld in 33 cases.</p><p>In 2020/21, 245 cases were formally raised and investigated in government departments. The concern was upheld in 13 cases.</p><p>In 2021/22, 311 cases were formally raised and investigated in government departments. The concern was upheld in 30 cases.</p><p>We do not ask departments for reports of informal cases.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-09T12:39:58.313Z","http://data.parliament.uk/resources/1601537/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government department employees or subcontractors have made disclosures and/or allegations of wrongdoing in the last three years; and of those, (1) how many did so using a formal whistleblowing procedure, and (2) how many claims were (a) formally investigated, and (b) upheld.","false","Biography information for Lord Wills","Lord Wills","HL6179"
"http://data.parliament.uk/resources/436069","Cabinet Office","false","2015-12-22","<p>The Electoral Commission's report is an important contribution to the debate on electoral integrity. The Government is currently conducting its own review of electoral fraud, led by Sir Eric Pickles MP, which is considering arguments for and against different measures to improve electoral integrity, including those suggested by the Electoral Commission. Recommendations emerging from the review will be put to the Prime Minister in the New Year.</p>","Lord Bridges of Headley",,"2015-12-22T11:38:39.143Z","http://data.parliament.uk/resources/436069/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-12-08","Elections: Fraud","2","House of Lords","To ask Her Majesty’s Government when they intend to produce a public response to the final report on electoral fraud submitted by the Electoral Commission in January 2014, including a response to the recommendation to introduce a system of voter identification.","false","Biography information for Lord Wills","Lord Wills","HL4365"
"http://data.parliament.uk/resources/416959","Cabinet Office","false","2015-09-21","<p>The Government has not performed, and does not intend to perform, a retrospective assessment of bills introduced over the last Parliament because under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons. Decisions on certification will be a matter for Parliament and will apply to future legislation. Moreover, the Government's proposals would apply to England and England and Wales-only provisions within bills, as well as bills that are England-only in their entirety.</p>","Baroness Stowell of Beeston","HL1880","2015-09-21T14:49:26.657Z","http://data.parliament.uk/resources/416959/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","Bills: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to conduct an assessment of the number of bills in each of the three most recent parliamentary Sessions that affected England alone and had no implications for any of the other nations in the United Kingdom; and if not, why not.","false","Biography information for Lord Wills","Lord Wills","HL1879"
"http://data.parliament.uk/resources/416960","Cabinet Office","false","2015-09-21","<p>The Government has not performed, and does not intend to perform, a retrospective assessment of bills introduced over the last Parliament because under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons. Decisions on certification will be a matter for Parliament and will apply to future legislation. Moreover, the Government's proposals would apply to England and England and Wales-only provisions within bills, as well as bills that are England-only in their entirety.</p>","Baroness Stowell of Beeston","HL1879","2015-09-21T14:49:26.563Z","http://data.parliament.uk/resources/416960/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","Bills: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), why they have not conducted an assessment of the number of bills in each of the previous five Parliaments that affected England alone and had no implications for any of the other nations in the United Kingdom.","false","Biography information for Lord Wills","Lord Wills","HL1880"
"http://data.parliament.uk/resources/416961","Cabinet Office","false","2015-09-21","<p>The Government does not plan to produce an impact assessment for its proposals, which relate to House of Commons procedure. However, given the importance of the Government’s proposed changes, the Leader of the House of Commons has invited the Procedure Committee to review the proposals in operation in order that there is proper scrutiny.</p>","Baroness Stowell of Beeston",,"2015-09-21T14:44:49.407Z","http://data.parliament.uk/resources/416961/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-09-07","English Votes for English Laws","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Stowell of Beeston on 29 July (HL1727), whether they plan to produce an impact assessment of their proposals for English Votes for English Laws; and if not, why not.","false","Biography information for Lord Wills","Lord Wills","HL1881"
"http://data.parliament.uk/resources/391964","Cabinet Office","false","2015-07-29","<p>The Government has not performed a retrospective assessment of bills introduced in previous Parliaments that affected England alone and had no implications for any other nations in the UK. Under the Government’s proposals on English Votes for English Laws, the application of the proposed new rules to future legislation will be a matter for the Speaker of the House of Commons, considering both the application of the legislation and whether or not the matters in question are devolved. The Speaker will certify bills as a whole and also clauses and schedules within bills under this test.</p><p><br>The Government’s proposals for English Votes for English Laws provide for certification of bills and clauses or schedules by the Speaker of the House of Commons based on the territorial application of the legislation and on the devolution settlement.</p>","Baroness Stowell of Beeston",,"2015-07-29T10:27:30.11Z","http://data.parliament.uk/resources/391964/answer","Biography information for Baroness Stowell of Beeston","53","Cabinet Office","Cabinet Office","2015-07-21","Bills: England","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of bills in each of the previous five Parliaments that affected England alone and had no implications for any of the other nations in the United Kingdom.","false","Biography information for Lord Wills","Lord Wills","HL1727"
"http://data.parliament.uk/resources/60593","Cabinet Office","false","2014-06-23","<p>Mr Smethurst replied to the noble lord on 23 June 2014.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-23T16:30:57.0402852Z","http://data.parliament.uk/resources/60593/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-09","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Hill of Oareford on 8 May (HL Deb, col 1574), when will they respond to the email sent by Lord Wills to Roger Smethurst at the Cabinet Office on 14 March.","false","Biography information for Lord Wills","Lord Wills","HL182"
