"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718858","Department for Work and Pensions","false","2024-05-23","<p>The Government offers comprehensive support for eligible older jobseekers across the UK through the 50 Plus Choices Offer. This includes the provision of over 70 50plus Champions who play a key role in supporting delivery of a comprehensive package of support across the country.</p><p>The 2.5 billion Back to Work Plan, announced in the Autumn Statement 2023 includes measures to support all customers, including the over 50s, to find a job, progress in work and thrive in the labour market.</p><p>Through this Plan, the Government is boosting four key programmes, NHS Talking Therapies, Individual Placement and Support, Restart and Universal Support – to benefit up to 1.1 million people over the next five years and help those with mental or physical health conditions stay in or find work.</p><p>On 7 May, we announced that 15 areas across England will be piloting a new health support service as part of the Government’s plan to help people with health conditions back to work.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:59:15.917Z","http://data.parliament.uk/resources/1718858/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-16","Employment Schemes: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people over the age of 50 receive adequate support through the Back to Work Plan.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","26760"
"http://data.parliament.uk/resources/1717701","Department for Work and Pensions","false","2024-05-16","<p>The Department for Work and Pensions did not receive a draft of the Parliamentary and Health Service Ombudsman’s report on changes to women’s State Pension age, published on 21 March 2024.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-16T13:20:17.693Z","http://data.parliament.uk/resources/1717701/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department received a draft of the Parliamentary and Health Services Ombudsman report on changes to Women’s State Pension age, published on 21 March 2024.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","25986"
"http://data.parliament.uk/resources/1713834","Department for Work and Pensions","false","2024-04-30","<p>There are no plans to make a formal assessment.</p><p> </p><p>In 2022/23, there were 200,000 fewer pensioners in absolute poverty after housing costs than in 2009/10. Our sustained commitment to the triple lock demonstrates our determination to continue to combat pensioner poverty in future. As a result, the full yearly amount of the basic State Pension is now £3,700 higher, in cash terms, than in 2010.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-30T13:32:55.853Z","http://data.parliament.uk/resources/1713834/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-25","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of differential uprating levels for (a) the additional state pension under the old pension system and (b) other elements of the state pension on levels of pensioner poverty.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23802"
"http://data.parliament.uk/resources/1713688","Department for Work and Pensions","false","2024-05-02","<p>Universal Support (US) programme is being delivered in two phases. The expansions to Individual Placement and Support in Primary Care (IPSPC) and the Work and Health Programme (WHP Pioneer) are being rolled out for phase one of the service. US phase two is due to start in Autumn 2024 when IPSPC and WHP are due to come to an end.</p><p> </p><p>WHP Pioneer data will start to be published from May 2024 and we are committed to publishing IPSPC programme data in due course. The interim and final evaluation reports for US phase one covering WHP Pioneer and IPSPC, will also be published.</p>","Mid Sussex","Mims Davies","23597","2024-05-02T15:54:11.55Z","http://data.parliament.uk/resources/1713688/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Universal Support: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people have been enrolled onto the Universal Support programme since it began.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23596"
"http://data.parliament.uk/resources/1713689","Department for Work and Pensions","false","2024-05-02","<p>Universal Support (US) programme is being delivered in two phases. The expansions to Individual Placement and Support in Primary Care (IPSPC) and the Work and Health Programme (WHP Pioneer) are being rolled out for phase one of the service. US phase two is due to start in Autumn 2024 when IPSPC and WHP are due to come to an end.</p><p> </p><p>WHP Pioneer data will start to be published from May 2024 and we are committed to publishing IPSPC programme data in due course. The interim and final evaluation reports for US phase one covering WHP Pioneer and IPSPC, will also be published.</p>","Mid Sussex","Mims Davies","23596","2024-05-02T15:54:11.58Z","http://data.parliament.uk/resources/1713689/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-24","Universal Support: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of disabled people on the Universal Support pilot found employment.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23597"
"http://data.parliament.uk/resources/1701864","Department for Work and Pensions","false","2024-04-23","<p>Universal Credit (UC) was legislated for in 2012. We continue to learn and iterate our approach as we progress our Move to UC activity and remain committed to ensuring that the transition to UC works as smoothly as possible for all individuals. Latest findings of the Move to UC process were published here: <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK (www.gov.uk)</a>”</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2024-04-23T15:49:26.16Z","http://data.parliament.uk/resources/1701864/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has undertaken an impact assessment on the roll out of Universal Credit to Tax Credit claimants including those that are farmers.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22399"
"http://data.parliament.uk/resources/1700367","Department for Work and Pensions","false","2024-04-22","<p>The Department provides comprehensive guidance which is regularly updated to support our Work Coaches use of the Flexible Support Fund (FSF). We are currently reviewing our guidance to increase both usage and clarity of FSF.</p><p> </p><p> </p><p>We have recently promoted the availability of FSF on Gov.uk specifically in relation to Upfront Child Care costs <a href="https://www.gov.uk/guidance/universal-credit-childcare-costs" target="_blank">Universal Credit childcare costs - GOV.UK (www.gov.uk)</a>.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-22T15:42:40.923Z","http://data.parliament.uk/resources/1700367/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-12","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to work coaches on the flexible work fund; and what steps he is taking to promote uptake of that funding.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","21254"
"http://data.parliament.uk/resources/1698517","Department for Work and Pensions","false","2024-04-16","<p>Significant improvements have been made to the online service ‘My Child Maintenance Case’ allowing Child Maintenance Service customers to digitally report a large range of changes that impact their case.</p><p> </p><p>If a customer believes the Child Maintenance Service have made the wrong decision about how much child maintenance must be paid or received, they can ask the Child Maintenance Service to look at the decision again under their mandatory reconsideration process.</p><p> </p><p>Information on how to request a mandatory reconsideration is included within any decision notification. Further information is also available on gov.uk. <a href="https://www.gov.uk/child-maintenance-service" target="_blank">Child Maintenance Service: What child maintenance is - GOV.UK (www.gov.uk)</a> &amp; <a href="https://www.gov.uk/mandatory-reconsideration" target="_blank">Challenge a benefit decision (mandatory reconsideration): Eligibility - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>A dispute or a mandatory reconsideration cannot currently be reported online. However, following a decision being made, if a parent raises a linked change via My Child Maintenance Case within 32 days of the original decision, this will automatically be considered as a mandatory reconsideration request. For example, a parent raises a shared care change on My Child Maintenance Case within 32 days of a shared care decision being made, the Child Maintenance Service will look at the original decision under a mandatory reconsideration.</p><p> </p><p>Plans are in place to improve the information provided to child maintenance customers. This will provide a clear digital route to guide customers on how to challenge a decision through My Child Maintenance Case. These changes are being looked at in 2024/25.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T15:28:15.163Z","http://data.parliament.uk/resources/1698517/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will take steps to ensure that information on how to challenge decisions is available through the Child Maintenance Service portal.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","20427"
"http://data.parliament.uk/resources/1698667","Department for Work and Pensions","false","2024-04-15","<p>The Universal Credit system is regularly tested to ensure it meets the Web Content Accessibility Guidelines (WCAG), and all issues logged are resolved. This is outlined in our Accessibility Statement on GOV.UK found <a href="https://www.universal-credit.service.gov.uk/accessibility-statement" target="_blank">here.</a></p><p> </p><p>Furthermore, the Department continuously tests the usability of the Universal Credit system and includes participants who are neurodiverse in that testing. It does not publish assessments made on the accessibility of the system for these customers.</p>","Mid Sussex","Mims Davies",,"2024-04-15T13:58:18.7Z","http://data.parliament.uk/resources/1698667/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Universal Credit: Neurodiversity","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish any assessment his Department has made of the accessibility for neurodiverse claimants of the online portal used by claimants to access their universal credit accounts.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","20428"
"http://data.parliament.uk/resources/1696806","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19186 ; 19187 ; 19188 ; 19189","2024-03-26T11:52:29.847Z","http://data.parliament.uk/resources/1696806/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Complex Needs Toolkit is used by the Child Maintenance Service.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19185"
