"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719814","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2024-05-24T12:08:21.347Z","http://data.parliament.uk/resources/1719814/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Sleeping Rough: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to continue funding for the Rough Sleeping Initiative after 2025.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27496"
"http://data.parliament.uk/resources/1719827","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2024-05-24T12:08:29.547Z","http://data.parliament.uk/resources/1719827/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Homelessness: Refugees","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of extending the move-on period from 28 to 56 days for refugees leaving asylum support on homelessness.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27509"
"http://data.parliament.uk/resources/1719830","Department for Work and Pensions","false","2024-05-23","<p>The taper rates in Universal Credit (UC) and Housing Benefit (HB) are different and the Department acknowledges the challenge that this creates for those moving into work whilst living in Temporary Accommodation - when transitioning between receiving UC and HB to receiving HB only as their earnings increase.</p><p> </p><p>Officials continue to develop policy and delivery options to improve the customer experience for those reliant on Housing Benefit. Any options involving further investment to strengthen work incentives would require fiscal approval in the normal way.</p>","Mid Sussex","Mims Davies","2024-05-23T10:55:30.047Z","http://data.parliament.uk/resources/1719830/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-21","Social Security Benefits: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of taper rates for (a) housing benefit and (b) Universal Credit housing elements on people in temporary accommodation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27512"
"http://data.parliament.uk/resources/1719831","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2024-05-24T12:08:37.137Z","http://data.parliament.uk/resources/1719831/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps with Cabinet colleagues to work across Departments on supporting people with multiple complex needs who are homeless; and what steps he is taking to support such people out of homelessness.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27513"
"http://data.parliament.uk/resources/1719420","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and address regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. Many strengths of lisdexamphetamine and all strengths of atomoxetine capsules and guanfacine are now available, although medicine supply issues remain for some strengths of lisdexamphetamine and methylphenidate. We continue to escalate these issues with manufacturers to ensure that they are taking responsibility for resolving them as quickly as possible, and to drive and monitor progress.</p><p>We monitor and manage medicine supply at a national level so that stocks remain available to meet regional and local demand. The Department does not hold information on stockholdings at a local level.</p>","Pendle","Andrew Stephenson","2024-05-23T16:47:55.673Z","http://data.parliament.uk/resources/1719420/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Attention Deficit Hyperactivity Disorder: Weaver Vale","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of attention deficit hyperactivity disorder medication in Weaver Vale constituency.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27158"
"http://data.parliament.uk/resources/1719432","Department of Health and Social Care","false","2024-05-23","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently considering aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes to improve the scheme within the current legislative framework. Formal consideration of whether any reforms of the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","2024-05-23T12:55:14.953Z","http://data.parliament.uk/resources/1719432/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to (a) review and (b) expand the criteria for the vaccine damage payment scheme.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27170"
"http://data.parliament.uk/resources/1718488","Department for Work and Pensions","false","2024-05-22","<p>Average times between the registration date of a PIP review and the review clearance date is provided in the following table, as requested for the three specified time periods.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Time period</strong></p></td><td><p><strong>Average time to complete PIP Reviews (weeks)</strong></p></td></tr><tr><td><p>Three months to January 2024</p></td><td><p>39</p></td></tr><tr><td><p>Six months to January 2024</p></td><td><p>40</p></td></tr><tr><td><p>Twelve months to January 2024</p></td><td><p>42</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Notes:</strong></p><p><strong>- </strong>Source: PIP Atomic Data Store;</p><p>- Latest published data is for January 2024, setting the end of each time period;</p><p>- Figures are rounded to the nearest week (7 days);</p><p>- Figures are for England and Wales only;</p><p>- These figures relate to both planned award reviews and changes of circumstances.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-05-22T15:56:18.207Z","http://data.parliament.uk/resources/1718488/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average time taken for PIP reviews to be undertaken in each of the last (a) three, (b) six and (c) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26597"
"http://data.parliament.uk/resources/1718507","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>The Government focus is on ensuring remediation happens as quickly as possible – hence why developers have taken on responsibility for buildings where appropriate. It is for developers to deal with any historical relationship with contractors.</p>","North East Derbyshire","Lee Rowley","2024-05-20T16:12:15.977Z","http://data.parliament.uk/resources/1718507/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's publication entitled Building Safety Remediation: monthly data release - March 2024, published on 18 April 2024, in how many of the 1,911 buildings from social housing surveys that are known to require works was a participant developer under the Self-Remediation Contract the (a) developer and (b) principal contractor.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26598"
"http://data.parliament.uk/resources/1718508","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Building Safety Programme and initiatives are staffed by civil servants working within the Safer and Greener Buildings Group of the department which has a wider set of responsibilities than the building safety initiatives.</p><p>45 employees permanently left the department having previously worked in the Safer and Greener Buildings Group in the 12 month period ending 30th April 2024. This is broadly equivalent to 11% of staff employed in the Group during the same period and circa 1% of the department’s total workforce in the same period.</p>","North East Derbyshire","Lee Rowley","2024-05-23T09:01:23.157Z","http://data.parliament.uk/resources/1718508/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of full-time equivalent staff working on the Building Safety Programme in his Department left in the 12 months to 30 April 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26599"
"http://data.parliament.uk/resources/1717958","Department for Levelling Up, Housing and Communities","false","2024-05-17","<p>(a) 69 and (b) 101.</p>","North East Derbyshire","Lee Rowley","2024-05-17T16:03:51.787Z","http://data.parliament.uk/resources/1717958/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-14","Cladding Safety Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's publication entitled Building Safety Remediation: monthly data release - March 2024, published on 18 April 2024, how many of the 170 buildings that have been assessed as eligible under the Cladding Safety Scheme were (a) invited to the pilot scheme and (b) applied since the fund opened in July 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26219"
