"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964098","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The Government is committed to enabling people of all backgrounds to contribute their time and talents to their communities through volunteering and social action. The Government supports a number of programmes which enable volunteering opportunities. Examples include the £40m #iwill Fund, which aims to create more opportunities for young people from disadvantaged backgrounds to volunteer, and the £2.7m Connected Communities Innovation Fund, which aims to tackle barriers to volunteering and mobilise more people to volunteer and support people and places to thrive.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-11T13:54:55.127Z","http://data.parliament.uk/resources/964098/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase volunteering opportunities for people resident in areas of high deprivation.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","169373"
"http://data.parliament.uk/resources/964099","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The Community Life Survey 2017-18, published on 26 July 2018, reports a 4% decrease in the number of people involved in social action in their local area at least once in the last year since 2013-14, and a 5% decrease in the number of people taking part in formal volunteering at least once a month since 2013-14.</p><p> </p><p>As a result of moving from a face-to-face interview to an online form, it is difficult to compare the Community Life Survey 2017-18 with the results from 2013-14 due to potential skews in the types of respondents and the absence of interviewer effects.</p><p> </p><p>The Department for Digital, Culture, Media and Sport has invested significantly in programmes to increase meaningful volunteering and social action. These programmes focus on bringing people together and providing the tools, skills, knowledge and support networks to act as a catalyst for social action to develop (for example, Place Based Social Action, Community Organisers Expansion, Innovation in Democracy, Enabling Social Action).</p>","Chatham and Aylesford","Tracey Crouch","169375","2018-09-11T13:56:52.81Z","http://data.parliament.uk/resources/964099/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's Community Life Survey 2017-18, published on 26 July 2018, what assessment he has made of the reasons for the decrease in the percentage of people involved in social action in their local area at least once in the last year since 2013-14.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","169374"
"http://data.parliament.uk/resources/964100","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The Community Life Survey 2017-18, published on 26 July 2018, reports a 4% decrease in the number of people involved in social action in their local area at least once in the last year since 2013-14, and a 5% decrease in the number of people taking part in formal volunteering at least once a month since 2013-14.</p><p> </p><p>As a result of moving from a face-to-face interview to an online form, it is difficult to compare the Community Life Survey 2017-18 with the results from 2013-14 due to potential skews in the types of respondents and the absence of interviewer effects.</p><p> </p><p>The Department for Digital, Culture, Media and Sport has invested significantly in programmes to increase meaningful volunteering and social action. These programmes focus on bringing people together and providing the tools, skills, knowledge and support networks to act as a catalyst for social action to develop (for example, Place Based Social Action, Community Organisers Expansion, Innovation in Democracy, Enabling Social Action).</p>","Chatham and Aylesford","Tracey Crouch","169374","2018-09-11T13:56:52.86Z","http://data.parliament.uk/resources/964100/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's Community Life Survey 2017-18, published on 26 July 2018, what assessment he has made of the reasons for the decrease in the percentage of people taking part in formal volunteering at least once a month since 2013-14.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","169375"
"http://data.parliament.uk/resources/964101","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>Volunteering gives people a unique opportunity to shape society and share their skills, and DCMS is working closely with other Government departments, charities, voluntary groups and social enterprises to promote the ways that people can give back to their communities. As a large employer, Government offers its staff three days of paid volunteering leave per year.</p><p>The current Secretary of State for Digital, Culture, Media and Sport has to date not had any meetings with the Secretary of State for Business, Energy and Industrial Strategy to discuss how to encourage businesses to offer paid volunteering leave to employees.</p><p>Government is keen to see greater corporate responsibility on the part of employers and to encourage the public sector, charities and businesses to consider their impact on society.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-11T13:59:45.047Z","http://data.parliament.uk/resources/964101/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Voluntary Work: Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy to encourage businesses to offer paid volunteering leave for employees.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","169376"
"http://data.parliament.uk/resources/964102","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The consultation process for the PMSE scheme has been led by Ofcom and is now complete. The funding proposal suggested by Ofcom for this scheme has been backed by the Department. Currently, we are waiting for the Treasury Department to approve this scheme’s funding.</p><p> </p>","Stourbridge","Margot James",,"2018-09-11T16:06:38.98Z","http://data.parliament.uk/resources/964102/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to approve the funding scheme for users of Programme Making and Special Events equipment to help businesses replace equipment rendered redundant as a consequence of the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169123"
"http://data.parliament.uk/resources/964107","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. Charities should also be transparent about executive pay so that members of the public can decide whether or not they want to support the charity. Larger charities must already report some information on executive pay through their trustees’ annual report. The Charity Commission will update its annual return to require information from charities on executive pay, which will be made more easily accessible to the public on the register of charities.</p><p> </p><p>In July 2018, the Charity Commission for England and Wales published a report into public trust and confidence in charities. In the report, the public make clear that transparency about the distribution of funds and the impact of their donations is critical to their trust in charities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-11T14:01:23.04Z","http://data.parliament.uk/resources/964107/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of levels of pay for Chief Executive Officers in the charity sector on levels of public trust in that sector.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","169377"
"http://data.parliament.uk/resources/964136","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns.</p><p> </p><p>VisitEngland are also in charge of the £40m Discover England Fund which creates innovative, bookable tourism products throughout England which are aimed at specific international markets. These include:<br></p><ul><li>Creating England’s Literary Legends which is being led by Visit Nottinghamshire to provide bookable, literary-themed itineraries for US travellers to explore the vast literary history of Nottinghamshire, Hampshire and Shakespeare’ England.</li><li>The East of England Touring Route seeks to create a 300 mile touring route from London to Northumberland.</li></ul><p> </p><p>VisitBritain has also used Nottinghamshire in articles in their Media Centre such as Britain: The Movie Star and Spotlight On: The Midlands and in 2018, one of their multi-national press trips focused on the Nottingham areas, promoting the region to over 8 million readers of the press publications.</p>","Northampton North","Michael Ellis",,"2018-09-11T14:24:21.16Z","http://data.parliament.uk/resources/964136/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Tourism: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to promote Nottinghamshire as a tourist destination overseas.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169836"
"http://data.parliament.uk/resources/964171","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The government’s Cyber Schools Programme, or Cyber Discovery will roll out across the UK in November 2018. Learning from the pilot year has been factored into plans for year two of the programme.</p><p> </p><p>31,000 students registered for the pilot year with 22,000 taking part in the first stage which gauged students’ aptitude for cybersecurity. Exceptional talent was identified through the following two phases, with approximately 1,000 students meeting the criteria for the Elite phase by the end of the pilot year.</p>","Stourbridge","Margot James",,"2018-09-11T10:34:37.687Z","http://data.parliament.uk/resources/964171/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Cybersecurity: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to roll out its Cyber Schools Programme after the pilot phase has concluded.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","169559"
"http://data.parliament.uk/resources/964216","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone - for citizens, businesses and society as a whole.</p><p> </p><p>As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p><p> </p><p>The consultation response confirmed that the Government will publish a White Paper as a precursor to bringing forward online safety legislation that will cover the full range of online harms.</p>","Stourbridge","Margot James",,"2018-09-13T15:27:07.187Z","http://data.parliament.uk/resources/964216/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Internet: Fraud and Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle internet trolls uploading (a) false and (b) malicious business reviews.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169405"
"http://data.parliament.uk/resources/964254","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to the answers to written questions 154793 and 163582.</p>","Stourbridge","Margot James","169481 ; 169482","2018-09-06T10:52:33.343Z","http://data.parliament.uk/resources/964254/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Mobile Phones: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on retaining roaming agreements with the EU after the UK leaves the EU.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","169629"
