"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227286","Department for Education","false","2015-03-18","<p>The Department for Education has received one representation, from the NASUWT, about the use of email addresses received from respondents to the Workload Challenge Survey.</p><p> </p>","Yeovil","Mr David Laws","2015-03-18T17:42:44.47Z","http://data.parliament.uk/resources/227286/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-13","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Education, what representations she has received on the use of email addresses received from respondents to her Department's Teacher Workload survey.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","227531"
"http://data.parliament.uk/resources/224685","Department for Education","false","2015-03-06","<p>a) According to the January 2014 school census, a total of 162,630 pupils attended selective state-funded secondary schools. This represents 5.1% of the 3,181,360 attending state-funded secondary schools.[1]</p><p>b) As of January 2014, 8.8% of pupils in each of the academic years 7, 8 and 9 attended schools outside their local authority area.[2]</p><p>c) As of January 2014, 25.5% of pupils attending selective state-funded secondary schools did not live in the same local authority area as the school.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p>[2] <a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2014</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-06T13:09:58.45Z","http://data.parliament.uk/resources/224685/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-03","Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) secondary school places were in publicly-funded selective schools, (b) pupils attended schools outside their local authority area at Key Stage 3 and (c) selective school pupils do not live in the same local authority area as the school for each local authority area with selective schools in the latest period for which figures are available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","225999"
"http://data.parliament.uk/resources/177475","Department for Education","false","2015-02-09","<p>The answer to Question 220222 provided the requested data for 2014. That answer required new analysis of data from the school census and the national pupil database on cohort level characteristics at all selective schools and across all state-funded mainstream schools.</p><p> </p><p>The disproportionate cost threshold for Parliamentary Questions is set at £850 per question. When estimating the cost of answering a question, the Department for Education considers the grade of each official involved and the time they will spend on it. Using the time taken to calculate the statistics provided for 2014 as a basis, officials estimated that to also provide the statistics for the earlier years requested would result in the threshold being exceeded.</p><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:28:41.42Z","http://data.parliament.uk/resources/177475/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 January 2015 to Question 220222, and with reference to the Answer of 26 April 2011, Official Report, column 289, on grammar schools: disadvantaged, for what reason the information requested would incur disproportionate cost for the years 2010 to 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223152"
"http://data.parliament.uk/resources/177476","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2012 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2012</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>536,145</p></td><td><p>4.1%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,310</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,985</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>129,700</p></td><td><p>5.2%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2012</p></td><td><p>1,925</p></td><td><p>0.7%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li><p>pupils who received an offer of a place which was not taken up;</p></li><li><p>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</p></li><li><p>selective schools which do not have pupils in year 7.</p></li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:22:35.387Z","http://data.parliament.uk/resources/177476/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223149"
"http://data.parliament.uk/resources/177477","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year.</p><p> </p><p>The figures for January 2010 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2010</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>554,070</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>97,200</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,465</p></td><td><p>0.6%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>123,095</p></td><td><p>5.0%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2010</p></td><td><p>1,935</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole registrations (for consistency with published statistics for this year).</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:23:54.767Z","http://data.parliament.uk/resources/177477/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223150"
"http://data.parliament.uk/resources/177478","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2013 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2013</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>526,190</p></td><td><p>4.2%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>94,505</p></td><td><p>0.7%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>10,560</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>132,350</p></td><td><p>5.3%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2013</p></td><td><p>2,115</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>Source: School census and national pupil database</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:21:18.413Z","http://data.parliament.uk/resources/177478/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223148"
"http://data.parliament.uk/resources/177479","Department for Education","false","2015-02-09","<p>The Department for Education does not hold information on pupils who received a place at a state-funded selective school but does hold information on the number of pupils enrolled in year 7 in state-funded selective schools in January each year. The figures for January 2011 are given in the table below.</p><p> </p><p> </p><p> </p><p>Year 7 pupils in state-funded mainstream schools in England, January 2011</p><p> </p><table><tbody><tr><td> </td><td><p>Number of pupils</p></td><td><p>Of which, percentage enrolled at <br>state-funded selective schools</p></td></tr><tr><td><p>All pupils</p></td><td><p>549,350</p></td><td><p>4.0%</p></td></tr><tr><td><p>(a) Pupils known to be eligible for and claiming free school meals</p></td><td><p>96,810</p></td><td><p>0.6%</p></td></tr><tr><td><p>(b) Pupils with statements of special educational needs</p></td><td><p>11,445</p></td><td><p>0.5%</p></td></tr><tr><td><p>(c) Pupils from a black or minority ethnic group</p></td><td><p>125,955</p></td><td><p>5.1%</p></td></tr><tr><td><p>(d) Pupils who were looked after for at least 12 months in the year ending 31 March 2011</p></td><td><p>2,055</p></td><td><p>1.0%</p></td></tr></tbody></table><p> </p><p>Source: Matched school census/national pupil database</p><p> </p><p>Notes:</p><p> </p><ol><li>Includes pupils who are sole or dual main registrations.</li><li>Numbers are rounded to the nearest 5.</li><li>A small number of looked after children records collected from local authorities could not be matched to pupil records in the school census.</li><li>These figures exclude:</li></ol><p> </p><ul><li>pupils who received an offer of a place which was not taken up;</li><li>pupils who enrolled in state-funded selective schools, but left the school roll before the school census day in January; and</li><li>selective schools which do not have pupils in year 7.</li></ul><p> </p>","Yeovil","Mr David Laws","2015-02-09T17:25:34.16Z","http://data.parliament.uk/resources/177479/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-03","Grammar Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of children (a) in receipt of free school meals, (b) with a statement of special educational needs, (c) from a BME community and (d) looked after by a local authority received a place in a grammar school in January 2011.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","223151"
"http://data.parliament.uk/resources/173786","Department for Education","false","2015-01-19","<p>The Property Data Survey provides us with the most detailed picture to date of the condition of the school estate. The survey will be used to help ensure that the Department for Education, and those responsible for the maintenance and improvement of schools, are targeting investment most effectively.</p><p> </p><p> </p><p> </p><p>Those responsible for schools have been sent copies of their survey data in draft, and our intention is to share final survey data with them later this year.</p><p> </p>","Yeovil","Mr David Laws","2015-01-19T13:56:45.317Z","http://data.parliament.uk/resources/173786/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-14","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, if her Department will publish the data gathered through the Property Data Survey Programme before the end of February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220718"
"http://data.parliament.uk/resources/173172","Department for Education","false","2015-01-15","<p>The Department for Education currently expects to provide an update on the management of asbestos in schools before the end of February 2015.</p><p> </p>","Yeovil","Mr David Laws","2015-01-15T15:59:50.717Z","http://data.parliament.uk/resources/173172/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-12","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 January 2014 to Question 219636, whether she expects to provide an update on the management of asbestos in schools before the end of February 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220503"
"http://data.parliament.uk/resources/172758","Department for Education","false","2015-01-13","<p>The Department for Education publishes information on the number of trainee secondary school chemistry, physics and mathematics teachers as part of the initial teacher training (ITT) statistical first release[1] at a national level on an annual basis.</p><p> </p><p>The Department intends to publish this information at provider level, which will include an aggregation at the regional level, in the summer. This information will then be incorporated into future ITT statistical first releases.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws","2015-01-13T14:12:06.32Z","http://data.parliament.uk/resources/172758/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee secondary school chemistry, physics and mathematics teachers there are in each region of England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220153"
