"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124995","Ministry of Defence","false","2019-05-13","<p>Twelve veteran patients have been seen at the Defence Medical Rehabilitation Centre in the last calendar year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-13T16:14:13.927Z","http://data.parliament.uk/resources/1124995/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-07","DMRC Headley Court: Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans have been granted access to the Defence Medical Rehabilitation Centre through the Veterans Prosthetic Panel in the last 12 months.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","251256"
"http://data.parliament.uk/resources/1124996","Ministry of Defence","false","2019-05-13","<p>Since 2016, veterans with amputation-related complications can be referred by the NHS to the Complex Prosthetics Assessment Clinic (CPAC) at the Defence Medical Rehabilitation Centre, which relocated from Headley Court to the Stanford Hall Rehabilitation Estate in 2018. To date, 41 patients have been seen at the CPAC since it began. A breakdown of patients by year is not available.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-13T16:14:42.843Z","http://data.parliament.uk/resources/1124996/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-07","DMRC Headley Court: Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans were granted access to Headley Court in each of the last 10 years.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","251257"
"http://data.parliament.uk/resources/1124997","Ministry of Defence","false","2019-05-13","<p>Veteran referrals and requests for DMRC treatment can be received in many different ways, for which there is no central record. Consequently, an answer to this question cannot be provided.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-13T16:13:50.083Z","http://data.parliament.uk/resources/1124997/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-07","DMRC Headley Court: Veterans","1","House of Commons","To ask the Secretary of State for Defence, how many veterans requested but were refused access to Headley Court in each of the last ten years.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","251258"
"http://data.parliament.uk/resources/1124998","Ministry of Defence","false","2019-05-13","<p>The Defence Medical Rehabilitation Centre (DMRC) mission is to provide sick and injured Service personnel the rehabilitation they require to be able to return to duty or transition back into civilian life, at which point the NHS becomes responsible for their care.</p><p>The access policy at the new DMRC Stanford Hall remains unchanged from that previously in place at DMRC Headley Court, in that there is no provision generally for veterans to access the facility. We have, however, in collaboration with the NHS, established a specialist clinic whereby NHS Limb Fitting Centres can refer selected veterans (who are ex-DMRC patients) back to the DMRC for assistance with the management of amputation-related complications.</p><p>This Complex Prosthetics Assessment Clinic (CPAC) has also been used to identify suitable candidates (serving and veterans) for the LIBOR-funded MOD/NHS osseointegration surgical pilot. After surgery all these patients (including veterans) are rehabilitated at the DMRC. We are also currently exploring options for a limited expansion of the CPAC eligibility criteria to include those non-amputee patients that have been fitted with medical devices such as offload braces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-13T16:15:20.483Z","http://data.parliament.uk/resources/1124998/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-07","DMRC Stanford Hall: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to grant veterans access to Stanford Hall for rehabilitation purposes.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","251259"
"http://data.parliament.uk/resources/1110389","Department for Transport","false","2019-04-15","<p>The Department for Transport asked the industry to nominate stations for the new funding by 16 November last year, and received nominations for over 300 stations. In the Loughborough constituency, Loughborough Station was nominated unsuccessfully as it was made step-free under Access for All in 2011/12. Neither Barrow-Upon-Soar nor Sileby Stations were nominated.</p><p> </p><p>In total 73 stations are set to benefit from this funding by 2024. This is in addition to the 24 Access for All projects that are currently in design or construction.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T12:37:17.997Z","http://data.parliament.uk/resources/1110389/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-08","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, which railway stations were considered for Access for All funding in Control Period 6 but were not successful.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","242114"
"http://data.parliament.uk/resources/1091289","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>I refer my rt. hon. Friend to the answer I gave to my hon. Friend the Member for North West Norfolk on 20th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-13/231931/" target="_blank">231931</a>.</p>","Kingswood","Chris Skidmore",,"2019-03-28T16:59:08.317Z","http://data.parliament.uk/resources/1091289/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research on myalgic encephalomyelitis (ME) in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","234154"
"http://data.parliament.uk/resources/1091290","Department of Health and Social Care","false","2019-03-27","<p>There have been no recent discussions between Departmental Ministers and training bodies for doctors, nurses or other health professionals about myalgic encephalomyelitis.</p><p> </p><p>National Health Service employers are responsible for ensuring staff they employ are trained to the required standards to deliver appropriate treatment for patients.</p>","Wimbledon","Stephen Hammond",,"2019-03-27T16:35:06.023Z","http://data.parliament.uk/resources/1091290/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-19","Chronic Fatigue Syndrome: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with medical training bodies on ensuring that training programs for doctors, nurses and other health professionals include the most up to date guidance on diagnosis and appropriate treatment of myalgic encephalomyelitis.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","234155"
"http://data.parliament.uk/resources/1091292","Department of Health and Social Care","false","2019-03-27","<p>The Department has had no such discussions. The National Institute for Health and Care Excellence (NICE) is an independent body and responsible for developing its guidelines in accordance with its published methods and processes. NICE expects to publish its final updated guideline in October 2020 with a consultation on draft guidance starting in April 2020.</p>","Gosport","Caroline Dinenage","234157","2019-03-27T12:40:49.907Z","http://data.parliament.uk/resources/1091292/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the debate of 24 January 2019 on Appropriate ME Treatment, what recent discussions his Department has had with NICE on the potential merits of fast-tracking the release of the revised NICE guideline on myalgic encephalomyelitis due to be published in October 2020.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","234156"
"http://data.parliament.uk/resources/1091293","Department of Health and Social Care","false","2019-03-27","<p>The Department has had no such discussions. The National Institute for Health and Care Excellence (NICE) is an independent body and responsible for developing its guidelines in accordance with its published methods and processes. NICE expects to publish its final updated guideline in October 2020 with a consultation on draft guidance starting in April 2020.</p>","Gosport","Caroline Dinenage","234156","2019-03-27T12:40:49.957Z","http://data.parliament.uk/resources/1091293/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the debate of 24 January 2019 on Appropriate ME Treatment, what recent discussions his Department has had with NICE on the potential merits of issuing an interim warning on the potential dangers of graded exercise therapy as a treatment for myalgic encephalomyelitis prior to issuing its revised guideline myalgic encephalomyelitis in October 2020.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","234157"
"http://data.parliament.uk/resources/1041273","Department for International Trade","false","2019-01-22","<p>Discussions with all partner countries have demonstrated a commitment to finding a pragmatic way to ensure continuity of our existing international agreements.</p><p>As part of the Withdrawal Agreement, the EU agreed to notify its treaty partners that the UK be treated as a Member State for the purposes of EU international agreements during the Implementation Period (IP). This includes trade agreements.</p><p> </p><p>A number have already publicly welcomed this approach (Library deposit of 13 September DEP2018-0926 provides a list of countries). Others are, understandably, waiting for the notification to be issued before responding formally.</p><p> </p><p>The Government will continue to do the responsible thing and prepare for all eventualities with partner countries, including a ‘no deal’ scenario. However, when we reach agreement will depend on the progress of these ongoing discussions. The Government will inform Parliament and the public when agreements are signed.</p>","Meon Valley","George Hollingbery",,"2019-01-22T13:26:37.65Z","http://data.parliament.uk/resources/1041273/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-14","EU External Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, which nations that have trade agreements with the EU have agreed to continue those agreements with the UK after the UK leaves the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","208238"
