"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943104","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p> </p><p>That is why on 16 July, the Department announced the appointment of an expert panel of leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival. The panel of experts have a wide range of experience and represent different facets of the high street. It includes representatives from the retail, property and design sectors as well as local government.</p><p> </p><p>Alongside the panel, the Department will also launch a call for evidence over the summer, which will allow members of the public – including users of and workers on the high street – to tell us what they want from their future high streets.</p>","Rossendale and Darwen","Jake Berry","2018-07-23T16:04:12.427Z","http://data.parliament.uk/resources/943104/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","High Streets Expert Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the Government's panel on the future of the High Street (a) does not have a representative of workers in the industry and (b) includes only a Conservative Councillor.","false","Biography information for John Spellar","Warley","John Spellar","164851"
"http://data.parliament.uk/resources/943139","Department for Transport","false","2018-07-24","<p>To date £36,161,400 has been paid to the eight Go Ultra Low Cities from the £40m budget.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:41:50.447Z","http://data.parliament.uk/resources/943139/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of the Go Ultra Low City Scheme since the launch of that scheme.","false","Biography information for John Spellar","Warley","John Spellar","164852"
"http://data.parliament.uk/resources/943142","Department for Transport","false","2018-07-24","<p>National Grid published their 2018 Future Energy Scenarios on 12 July (<a href="http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf" target="_blank">http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf</a>), and previously produced a bespoke note on the electricity system impacts of electric vehicles (<a href="http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf" target="_blank">http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf</a>). The level of impact that National Grid presents is readily manageable by the electricity system. The Government is analysing these impacts, including in relation to costs, and has established an Electric Vehicle Energy Taskforce in order to consider these issues.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:46:05.377Z","http://data.parliament.uk/resources/943142/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of reinforcing the electricity National Grid to cater for the demands created by the Road to Zero policy.","false","Biography information for John Spellar","Warley","John Spellar","164853"
"http://data.parliament.uk/resources/943147","Department for Transport","false","2018-07-24","<p>According to the English Housing Survey (2016) an estimated 66.1% of dwellings in England have a garage or other off-road parking provision, with the remainder not having access to such parking provision: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:37:02.323Z","http://data.parliament.uk/resources/943147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the preparation of the Road to Zero policy, what estimate he has made of the number of dwellings that (a) do and (b) do not have parking on their own drive or parking area.","false","Biography information for John Spellar","Warley","John Spellar","164854"
"http://data.parliament.uk/resources/943154","Department for Transport","false","2018-07-24","<p>A research project commissioned by the Department and published in 2012 found that countries that were using flashing amber were moving away from it towards traffic responsive systems. In addition, there was some evidence that flashing amber led to an increase in accidents. The report can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/9209/traffic-signals-low-demand-periods.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/9209/traffic-signals-low-demand-periods.pdf</a>.</p><p> </p><p>Most traffic signals in the UK are traffic responsive, meaning that they use sensors to monitor traffic flow and adjust timings where needed, to reduce unnecessary delays. By keeping traffic moving as efficiently as possible, these systems can also reduce emissions and provide environmental benefits.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:48:32.683Z","http://data.parliament.uk/resources/943154/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the environmental advantages of introducing off-peak flashing Amber traffic lights.","false","Biography information for John Spellar","Warley","John Spellar","164855"
"http://data.parliament.uk/resources/943158","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>Officials in my Department have regular discussions with the Department for Transport on a range of issues that impact on local authorities, including the proposal that all new streetlights should incorporate vehicle charging capability and the financial implications for local authorities.</p><p>The proposed policy ambition for all new street lighting columns, where appropriately located, to include charging provision, was consulted on publicly. Grant funding is available for local authorities to install lamp post charging solutions via government’s On Street Residential Charging Scheme</p>","Richmond (Yorks)","Rishi Sunak","2018-07-24T14:51:49.047Z","http://data.parliament.uk/resources/943158/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with the Department for Transport on that Department's proposal that all new streetlights should incorporate vehicle charging capability; and what financial provision will be made available to local authorities to cover the additional cost of such capability.","false","Biography information for John Spellar","Warley","John Spellar","164856"
"http://data.parliament.uk/resources/943164","Treasury","false","2018-07-25","<p>The cost to the Exchequer of the rebate on red diesel duty rate is published along with other principal tax reliefs here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p><p> </p><p>The latest estimate of the revenue foregone is £2.45bn in 2017/18 if compared with taxing all diesel fuel at the road fuel rate (57.95 pence per litre).</p>","Newark","Robert Jenrick","2018-07-25T11:09:23.407Z","http://data.parliament.uk/resources/943164/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-17","Red Diesel: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost to the Exchequer is of revenue foregone through the Red Diesel scheme.","false","Biography information for John Spellar","Warley","John Spellar","164857"
"http://data.parliament.uk/resources/943174","Department for Business, Energy and Industrial Strategy","false","2018-07-30","<p>The UK has excellent capability in various aspects of the lithium ion battery supply chain and manufacturing process, and it also has a large scale automotive battery plant (current capacity around 2GWh per year), which was the first in Europe, in Sunderland owned by AESC (Nissan). This provides batteries for the Nissan Leaf, Europe’s best selling electric vehicle, (as well as the eNV200 van) and meets the majority of current UK assembled electrified vehicle battery demands with UK built batteries.</p><p> </p><p>Other UK companies are currently providing small scale specialist cells (AGM) or are assembling battery modules and packs from cells – including McLaren Applied Technologies, Williams Automotive Engineering, Cummins, RML, Hyperdrive, Delta, Ricardo, Potenza, Axeon. The UK also has emerging battery capability such as Johnson Matthey’s recent announcement of a UK demonstration plant that will aim to commercialise its new cathode technology</p><p> </p><p>The UK is well placed to grow this existing battery industry supported by the £246m Faraday Battery Challenge, as part of our Industrial Strategy, delivering new skills, innovations, and scale-up capability for UK companies.</p>","Watford","Richard Harrington","2018-07-30T13:01:23.86Z","http://data.parliament.uk/resources/943174/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-17","Batteries: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many plants in the UK produce batteries for ultra low emission vehicles; and how many new such factories he estimates will be established in the next two years.","false","Biography information for John Spellar","Warley","John Spellar","164858"
"http://data.parliament.uk/resources/937747","Treasury","false","2018-07-18","<p>As set out in my Answer of 9 July 2018 to Question 160685, meetings and discussions about Midlands Metropolitan Hospital have been held between HMT and DHSC on a regular basis since January 2018 both at an official and ministerial level. As has been the case with previous administrations, it is not the Government's practice to provide details of such meetings.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-07-18T13:10:32.653Z","http://data.parliament.uk/resources/937747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-10","Midland Metropolitan Hospital: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2018 to Question 160685 on Midland Metropolitan Hospital: Repairs and Maintenance, how many times (a) he (b) Ministers in his Department and (c) official in his Department have had meetings with counterparts in the Department for Health and Social Care on Midland Metropolitan Hospital since January 2018; and what the dates were of those meetings.","false","Biography information for John Spellar","Warley","John Spellar","162471"
"http://data.parliament.uk/resources/937748","Home Office","false","2018-07-18","<p>Border Force is taking a number of steps to ensure passengers are dealt with quickly, including through investment in technology and maximising available staff at the busiest times of the day.</p><p>Border Force is committed to providing an excellent service. During the first quarter of 2018, over 95% of passengers seeking entry to the UK at Heathrow were dealt with within the service level agreements.</p><p>We have also increased resources that are available to the busiest ports. For example, Border Force is putting in 200 additional staff to help process passengers at Heathrow this summer. They will remain at Heathrow throughout the busiest summer-period to help ensure Border Force delivers an excellent service while continuing to protect the security of the border.</p><p>The experience for British and other EEA nationals is further enhanced where those passengers travel using biometric passports as they can use our ePassport gates</p>","Romsey and Southampton North","Caroline Nokes","2018-07-18T16:56:47.397Z","http://data.parliament.uk/resources/937748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of  2 July 2018 to Question 157630 on UK Border Force: Heathrow Airport, what steps his Department is taking to ensure that UK Border Force has the capacity deal with the forecast increase in the number of passengers in the summer.","false","Biography information for John Spellar","Warley","John Spellar","162472"
