"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243897","Treasury","false","2020-10-23","<p>The Government considers the equality impacts of individual policies on those with protected characteristics carefully and consistently, in line with both its legal obligations and its strong commitment to equality; and there are internal procedural requirements and support in place for ensuring that such considerations inform decisions taken by Ministers.</p><p> </p>","Saffron Walden","Kemi Badenoch","2020-10-23T11:41:54.797Z","http://data.parliament.uk/resources/1243897/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-15","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle (a) gender, (b) race and (c) socioeconomic inequality as part of his Winter Economic Plan.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","104050"
"http://data.parliament.uk/resources/1240983","Treasury","false","2020-10-20","<p>As the Chancellor confirmed in July, the 2020 Comprehensive Spending Review will be published in the Autumn. Further details will be set out in due course.</p>",,"Lord Agnew of Oulton","2020-10-20T11:34:11.783Z","http://data.parliament.uk/resources/1240983/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-06","Public Expenditure","2","House of Lords","To ask Her Majesty's Government when the Comprehensive Spending Review will conclude.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL8812"
"http://data.parliament.uk/resources/1240254","Treasury","false","2020-10-19","<p>The Chancellor launched the Comprehensive Spending Review in July and it will be published this autumn. To date, the Government has provided a comprehensive package of support for Councils to help them respond to financial pressures resulting from Covid-19. This includes over £3.7bn in additional grant funding to be used across all services. The Government continues to engage with Councils to understand the pressures that they are facing and assess the need for further support.</p>",,"Lord Agnew of Oulton","2020-10-19T11:05:53.723Z","http://data.parliament.uk/resources/1240254/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government when they plan to announce the Comprehensive Spending Review; and what plans they have to put in place a programme of support to mitigate financial pressures on local authorities while that Review is undertaken.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL8758"
"http://data.parliament.uk/resources/1237672","Treasury","false","2020-09-29","<p>As the Chancellor confirmed in July, the 2020 Comprehensive Spending Review will be published in the autumn. Further detail will be set out in due course.</p>","North East Cambridgeshire","Steve Barclay","2020-09-29T16:51:29.497Z","http://data.parliament.uk/resources/1237672/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-24","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the comprehensive spending review.","false","Biography information for Wayne David","Caerphilly","Wayne David","95016"
"http://data.parliament.uk/resources/1232265","Treasury","false","2020-09-16","<p>The devolved administrations receive a share of funding from UK Government borrowing through the Barnett formula. This demonstrates the significant benefit derived from pooling and sharing resources across our Union.</p><p> </p><p>The UK Government has guaranteed that the devolved administrations will receive a minimum of £12.7bn of additional resource funding in 2020/21. This is an unprecedented guarantee of additional in-year funding.</p><p> </p><p>The devolved administrations can also augment this funding through their own borrowing powers and Reserves, ensuring they have the tools to deliver their response to COVID-19 this year.</p>","North East Cambridgeshire","Steve Barclay","2020-09-16T16:58:46.633Z","http://data.parliament.uk/resources/1232265/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-08","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the economic effects of the covid-19 pandemic, what assessment he has made of the potential merits of index-linking devolved Administrations' borrowing limits to reflect cost pressures.","false","Biography information for Stephen Farry","North Down","Stephen Farry","86784"
"http://data.parliament.uk/resources/1221399","Treasury","false","2020-07-13","<p>The Government is delivering the Manifesto on which it was elected in December 2019.</p><p> </p><p>This set out the costs of the government’s policy agenda, including the implementation of the 2019 Spending Round.</p><p> </p><p>Subsequently, the government published Spring Budget 2020 and its Plan For Jobs which set out the costs of subsequent policy announcements.</p><p> </p><p>We will set out plans for future years at a Budget and Spending Review in the Autumn.</p>","North East Cambridgeshire","Steve Barclay","2020-07-13T11:15:24.977Z","http://data.parliament.uk/resources/1221399/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-07","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of (a) policies and (b) other work started by the previous Administration between 2016 and 2019 which were cancelled by the Government when it was formed in December 2019.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","70340"
"http://data.parliament.uk/resources/1218076","Treasury","false","2020-06-30","<p>Departments have been reviewing their plans for this year in light of the focus they are putting on Covid-19 response and recovery, accelerating and reprioritising activity as necessary.</p><p> </p><p>As we exit the current crisis, we will take stock of the economy and public finances and make further decisions as required</p><p> </p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-06-30T14:47:28.95Z","http://data.parliament.uk/resources/1218076/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-25","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has for requiring government departments to reduce their spending in the 2020-21 financial year.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65009"
"http://data.parliament.uk/resources/1204522","Treasury","false","2020-06-22","<p>As announced in March, the Spending Review has been delayed to later this year to ensure that HM Treasury and departments can remain focused on responding to the immediate public health and economic emergency caused by COVID-19. Further details about the next Spending Review will be set out in due course.</p>","North East Cambridgeshire","Steve Barclay","2020-06-22T13:11:39.14Z","http://data.parliament.uk/resources/1204522/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-16","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to undertake the next comprehensive spending review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","59770"
"http://data.parliament.uk/resources/1195304","Treasury","false","2020-05-26","<p>The government is focused on responding to Covid-19 across the UK, both through UK-wide measures and funding to the devolved administrations through the Barnett formula.</p><p> </p><p>We have so far announced almost £7 billion of additional funding to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland. This means £3.5 billion for the Scottish Government, £2.1 billion for the Welsh Government and £1.2 billion for the Northern Ireland Executive.</p><p> </p><p>This is in addition to the UK-wide measures that the people and businesses in Scotland, Wales and Northern Ireland will benefit from, including the Job Retention Scheme, Self-Employment Income Support Scheme and Business Interruption Loan Scheme.</p><p> </p><p>We are working closely with the devolved administrations and will continue to do so as we take steps out of lockdown.</p>",,"Lord Agnew of Oulton","2020-05-26T12:54:28.693Z","http://data.parliament.uk/resources/1195304/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-05-12","Public Expenditure","2","House of Lords","To ask Her Majesty's Government what plans they have to suspend any additional HM Treasury funding provided to Scotland, Wales and Northern Ireland, either through the Barnett Formula or other means, if those countries incur additional costs resulting from any longer period of lockdown than is in place in England.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4307"
"http://data.parliament.uk/resources/1193398","Treasury","false","2020-05-18","<p>Our response to Covid-19 needs to be UK-wide and that is why UKG has so far announced almost £7 billion of additional funding to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland. This means £3.5 billion for the Scottish Government, £2.1 billion for the Welsh Government and £1.2 billion for the Northern Ireland Executive.</p><p> </p><p>This is in addition to the UK-wide measures that the people and businesses in Scotland, Wales and Northern Ireland will benefit from, including the Job Retention Scheme, Self-Employment Income Support Scheme and Business Interruption Loan Scheme.</p><p> </p><p>Following agreement with the devolved administrations, the Department of Health and Social Care is procuring tests, Personal Protective Equipment (PPE) and ventilators on a UK-wide basis. The devolved administrations will therefore receive a share of this equipment, rather than a share of the funding.</p>",,"Lord Agnew of Oulton","2020-05-18T13:32:07.89Z","http://data.parliament.uk/resources/1193398/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-05-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government what additional financial allocation they have made respectively to (1) the Welsh Government, (2) the Scottish Government, and (3) the Northern Ireland Executive, to deal with the implications of COVID-19, in addition to the budget allocation for the current financial year.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3938"
