"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105813","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt. Hon. Friend the then Minister for Skills and Enterprise (Matthew Hancock) met with the four nation Ministers including Dr Stephen Farry, MLA, Minister for Employment and Learning, on 19 June 2014.</p><p>He updated Ministers on the review of apprenticeships and trailblazer reforms in England.</p><p>Dr Stephen Farry informed Ministers that Northern Ireland would be producing a new strategy on apprenticeships and this was formally announced on 24 June 2014.</p><p>Ministers agreed that an official-level group would be beneficial and my Rt. Hon. Friend. the now Minister for Business and Energy Matthew Hancock suggested extending the remit of the UK strategic policy forum to include apprenticeships. The UK Strategic Forum meets approximately one month prior to the four nation Ministerial meetings and the first meeting took place on 4 June 2014.</p>","Grantham and Stamford","Nick Boles",,"2014-11-10T12:43:40.4812171Z","http://data.parliament.uk/resources/105813/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with Ministers in the Northern Ireland Executive on encouraging businesses to offer apprenticeships to young people.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212916"
"http://data.parliament.uk/resources/105820","Department for Business, Innovation and Skills","false","2014-11-10","<p>An element of the Department’s overall pay bill for staff below the Senior Civil Service (SCS) is allocated to payments related directly to performance. There are two types of award:</p><p> </p><ol start="1" type="1"><li>Annual performance awards, that reward staff based on their annual performance rating.</li><li>In-year awards that recognise strong performance in particularly demanding tasks or situations. These can be in the form of cash payments or vouchers.</li></ol><p> </p><p> </p><p> </p><p>These non-consolidated, non-pensionable one-off payments are used to drive high performance in the department and do not add to future pay bills.</p><p> </p><p>Details of the number and cost of in-year awards in 2013, and until the end of September in 2014 are contained in table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Cash Awards</strong></p><p><strong> </strong></p></td><td><p><strong>Total Value of Cash Awards</strong></p><p><strong>(£)</strong></p></td><td><p><strong>Number of Vouchers</strong></p><p><strong> </strong></p></td><td><p><strong>Total Value of Vouchers</strong></p><p><strong>(£)</strong></p></td></tr><tr><td><p>2013</p></td><td><p>1,489</p></td><td><p>434,743</p></td><td><p>803</p></td><td><p>32,110</p></td></tr><tr><td><p>2014*</p></td><td><p>1,145</p></td><td><p>353,200</p></td><td><p>788</p></td><td><p>41,525</p></td></tr></tbody></table><p>* Jan – Sept 2014</p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:48:11.0399721Z","http://data.parliament.uk/resources/105820/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213059"
"http://data.parliament.uk/resources/105821","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are so small.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T15:49:40.309095Z","http://data.parliament.uk/resources/105821/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213039"
"http://data.parliament.uk/resources/105822","Department for Business, Innovation and Skills","false","2014-11-10","<p>Statistics on the Freedom of Information performance of Government Departments since January 2010 are published by the Ministry of Justice. They are available at <a href="https://www.gov.uk/government/collections/government-foi-statistics#2010-2012" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics#2010-2012</a>.</p><p> </p><p> </p><p> </p><p>The published statistics include the numbers of requests received by each Department, the numbers answered in full and where information was partly or fully withheld.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-10T14:37:50.9683071Z","http://data.parliament.uk/resources/105822/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213079"
"http://data.parliament.uk/resources/105825","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>This Government is determined to provide staff with technology that allows them to do their job effectively and efficiently. As was the case under the previous administration, staff can be provided with such equipment when there is an appropriate business need.</p><p>The total expenditure in each year since 2010 is;</p><p>● 2010 £0</p><p>● 2011 £0</p><p>● 2012 £24,320</p><p>● 2013 £24,320</p><p>● 2014 £34,050</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-10T14:59:37.6000427Z","http://data.parliament.uk/resources/105825/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on iPhones in each year since 2010; and how much was spent on iPhones by 10 Downing Street in each such year.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213169"
"http://data.parliament.uk/resources/105826","Cabinet Office","false","2014-11-10","<p>The Committee for the Grant of Honours, Decorations and Medals (HD Committee) has recently, as part of the Independent Military Medals Review, considered the proposals to institute a National Defence Medal and a Nuclear Test Veterans Medal. HD Committee considered the merits of both medals but in respect of the latter concluded that this was not the sort of operational duty that would normally be recognised by the award of a medal; and that a strong enough case could not be made at this time for a National Defence Medal.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-10T14:56:49.6964496Z","http://data.parliament.uk/resources/105826/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a Committee on the Grant of Honours, Decorations and Medals to consider representations from those who support the creation of a (a) National Defence Medal and (b) Nuclear Test Veterans Medal.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","213143"
"http://data.parliament.uk/resources/105828","Cabinet Office","false","2014-11-07","<p>The Prime Minister’s Office is an integral part of the Cabinet Office. Information on departments’ handling of FOI requests is published on a quarterly basis by the Ministry of Justice and is available at GOV.UK under the series Government FOI Statistics.</p><p>I refer the hon. Member to the answers I gave on 10 July 2014 to UIN: PQ204306-PQ20470.</p><p> </p>","Horsham","Mr Francis Maude","213093 ; 213101 ; 213114","2014-11-07T11:47:51.9780741Z","http://data.parliament.uk/resources/105828/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213080"
"http://data.parliament.uk/resources/105831","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish, by Department, details of the requests turned down by the Commission as the numbers involved are so small.</p><p> </p>","Horsham","Mr Francis Maude","213053","2014-11-10T14:52:51.1612682Z","http://data.parliament.uk/resources/105831/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213040"
"http://data.parliament.uk/resources/105833","Cabinet Office","false","2014-11-07","<p>The Prime Minister’s Office is an integral part of the Cabinet Office. Information on departments’ handling of FOI requests is published on a quarterly basis by the Ministry of Justice and is available at GOV.UK under the series Government FOI Statistics.</p><p>I refer the hon. Member to the answers I gave on 10 July 2014 to UIN: PQ204306-PQ20470.</p><p> </p>","Horsham","Mr Francis Maude","213080 ; 213093 ; 213114","2014-11-07T11:47:52.1577093Z","http://data.parliament.uk/resources/105833/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213101"
"http://data.parliament.uk/resources/105834","Cabinet Office","false","2014-11-10","<p>The Prime Minister’s Office is an integral part of the Cabinet Office. The Cabinet Office does not provide Instant Rewards.</p><p> </p>","Horsham","Mr Francis Maude","213073","2014-11-10T14:55:41.253604Z","http://data.parliament.uk/resources/105834/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-03","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213060"
